Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Simple Average Transaction Price,Volume weighted transaction price ,Highest executed price,Lowest executed price
18/02/2020,XS2110952962,Bonds Callable,,USD,,,,
18/02/2020,XS2113136092,Bonds Callable,,USD,,,,
18/02/2020,XS2123970167,Other,,EUR,99.513,99.5155,,
19/02/2020,BE6285457519,Bonds Other,,EUR,,,,
19/02/2020,DE000A2YPFU9,Bonds Other,,EUR,,,,
19/02/2020,ES0000012F43,Bonds Callable,,EUR,,,,
19/02/2020,ES0211845302,Bonds Callable,,EUR,,,,
19/02/2020,FR0013201597,Bonds Other,,EUR,,,,
19/02/2020,FR0013230737,Bonds Other,,EUR,,,,
19/02/2020,FR0013257615,Bonds Other,,EUR,,,,
19/02/2020,FR0013282571,Bonds Other,,EUR,,,,
19/02/2020,FR0013292687,Bonds Other,,EUR,,,,
19/02/2020,FR0013299435,Bonds Other,,EUR,,,,
19/02/2020,FR0013324324,Bonds Other,,EUR,,,,
19/02/2020,FR0013329315,Bonds Other,,EUR,,,,
19/02/2020,FR0013482833,Bonds Other,,EUR,,,,
19/02/2020,JP1023921J94,Bonds Callable,,JPY,,,,
19/02/2020,JP1103571L10,Bonds Callable,,JPY,,,,
19/02/2020,JP1201711L13,Bonds Callable,,JPY,,,,
19/02/2020,JP1300381D38,Bonds Callable,,JPY,,,,
19/02/2020,JP1748731KC8,Bonds Callable,,JPY,100.0053,100.0053,100.0053,100.0053
19/02/2020,JP1748851L21,Bonds Callable,,JPY,,,,
19/02/2020,JP1748881L25,Bonds Callable,,JPY,,,,
19/02/2020,JP1748891L23,Bonds Callable,,JPY,35.8443,35.8426,,
19/02/2020,US00206RCM25,Bonds Callable,,USD,,,,
19/02/2020,US00206RDQ20,Bonds Callable,,USD,,,,
19/02/2020,US00206RGD89,Bonds Callable,,USD,,,,
19/02/2020,US02209SBC61,Bonds Callable,,USD,,,,
19/02/2020,US03522AAG58,Bonds Callable,,USD,,,,
19/02/2020,US05526DBG97,Bonds Callable,,USD,,,,
19/02/2020,US05964HAC97,Bonds Callable,,USD,,,,
19/02/2020,US05964HAG02,Bonds Callable,,USD,,,,
19/02/2020,US06051GFT13,Bonds Callable,,USD,,,,
19/02/2020,US06051GHB86,Bonds Other,,USD,,,,
19/02/2020,US09659X2J04,Bonds Other,,USD,,,,
19/02/2020,US14913Q3B33,Bonds Other,,USD,,,,
19/02/2020,US25160PAC14,Bonds Callable,,USD,,,,
19/02/2020,US30216KAE29,Bonds Other,,USD,,,,
19/02/2020,US38141GVX95,Bonds Callable,,USD,,,,
19/02/2020,US44891CBG78,Bonds Other,,USD,,,,
19/02/2020,US45434M2A91,Bonds Other,,USD,,,,
19/02/2020,US48129AAA07,Bonds Other,,USD,,,,
19/02/2020,US594918BR43,Bonds Callable,,USD,103.666,103.6572,,
19/02/2020,US595112BL65,Bonds Callable,,USD,,,,
19/02/2020,US606822AZ74,Bonds Callable,,USD,,,,
19/02/2020,US606822BN36,Bonds Callable,,USD,100.0378,100.0733,100.126,99.97
19/02/2020,US606822BR40,Other,,USD,100.1945,100.2488,,
19/02/2020,US60687YBA64,Bonds Callable,,USD,,,,
19/02/2020,US60687YBC21,Bonds Callable,,USD,,,,
19/02/2020,US60687YBD04,Bonds Callable,,USD,,,,
19/02/2020,US60687YBE86,Bonds Callable,,USD,,,,
19/02/2020,US63859WAE93,Bonds Other,,USD,,,,
19/02/2020,US63859XAD93,Bonds Other,,USD,,,,
19/02/2020,US68389XAU90,Bonds Callable,,USD,,,,
19/02/2020,US761713BG06,Bonds Callable,,USD,,,,
19/02/2020,US822582AV48,Bonds Callable,,USD,,,,
19/02/2020,US822582BH45,Bonds Callable,,USD,,,,
19/02/2020,US836205AN45,Bonds Callable,,USD,,,,
19/02/2020,US86562MAT71,Bonds Callable,,USD,,,,
19/02/2020,US912796TS84,Bonds Callable,,USD,,,,
19/02/2020,US912810SL35,Bonds Callable,,USD,,,,
19/02/2020,US912828YS30,Bonds Callable,,USD,101.6406,101.6224,,
19/02/2020,US92343VEP58,Bonds Callable,,USD,,,,
19/02/2020,US961214EC31,Bonds Callable,,USD,,,,
19/02/2020,US961214EF61,Bonds Callable,,USD,,,,
19/02/2020,US961214EL30,Bonds Callable,,USD,,,,
19/02/2020,US98105HAB69,Bonds Other,,USD,,,,
19/02/2020,USF8586CH211,Bonds Callable,,USD,,,,
19/02/2020,USG4690AAB38,Bonds Callable,,USD,,,,
19/02/2020,USJ09748AD66,Bonds Callable,,USD,,,,
19/02/2020,USQ25738AA54,Bonds Callable,,USD,,,,
19/02/2020,USU09513HG74,Bonds Callable,,USD,,,,
19/02/2020,USY47606AF80,Bonds Callable,,USD,,,,
19/02/2020,USY4935NAS37,Bonds Callable,,USD,,,,
19/02/2020,XS0519902851,Bonds Callable,,EUR,,,,
19/02/2020,XS0521073428,Bonds Callable,,USD,,,,
19/02/2020,XS0760364116,Bonds Other,,EUR,,,,
19/02/2020,XS0834367863,Bonds Other,,EUR,,,,
19/02/2020,XS0878083517,Bonds Other,,USD,,,,
19/02/2020,XS0989359756,Bonds Callable,,USD,,,,
19/02/2020,XS1061697568,Bonds Callable,,EUR,,,,
19/02/2020,XS1197269647,Bonds Callable,,EUR,,,,
19/02/2020,XS1218319702,Bonds Other,,EUR,,,,
19/02/2020,XS1219971774,Bonds Other,,USD,,,,
19/02/2020,XS1266660635,Bonds Callable,,USD,,,,
19/02/2020,XS1319820624,Bonds Callable,,EUR,,,,
19/02/2020,XS1369278251,Bonds Callable,,EUR,,,,
19/02/2020,XS1379122101,Bonds Callable,,EUR,,,,
19/02/2020,XS1391625289,Bonds Other,,EUR,107.023,107.023,,
19/02/2020,XS1405767515,Bonds Callable,,EUR,,,,
19/02/2020,XS1419869968,Bonds Other,,USD,,,,
19/02/2020,XS1422785375,Bonds Other,,USD,,,,
19/02/2020,XS1442177561,Bonds Callable,,USD,,,,
19/02/2020,XS1480699641,Bonds Other,,USD,,,,
19/02/2020,XS1548792420,Bonds Callable,,EUR,,,,
19/02/2020,XS1586330604,Bonds Other,,USD,,,,
19/02/2020,XS1587397479,Bonds Callable,,USD,,,,
19/02/2020,XS1596794971,Bonds Other,,USD,,,,
19/02/2020,XS1631415582,Mortgage Backed Bond,,USD,,,,
19/02/2020,XS1642682410,Bonds Callable,,USD,,,,
19/02/2020,XS1642686676,Bonds Callable,,USD,,,,
19/02/2020,XS1725734872,Bonds Callable,,EUR,,,,
19/02/2020,XS1744630341,Bonds Other,,USD,,,,
19/02/2020,XS1748392559,Bonds Callable,,USD,,,,
19/02/2020,XS1805357487,Bonds Callable,,USD,,,,
19/02/2020,XS1823165631,Bonds Other,,EUR,,,,
19/02/2020,XS1843443786,Bonds Government,,EUR,,,,
19/02/2020,XS1852563086,Bonds Callable,,USD,,,,
19/02/2020,XS1883878966,Bonds Callable,,EUR,,,,
19/02/2020,XS1958214964,Bonds Other,,EUR,,,,
19/02/2020,XS1960678255,Bonds Callable,,EUR,,,,
19/02/2020,XS2005148072,Bonds Callable,,USD,,,,
19/02/2020,XS2011969065,Bonds Callable,,USD,,,,
19/02/2020,XS2026710553,Bonds Other,,USD,,,,
19/02/2020,XS2066049219,Bonds Other,,USD,,,,
19/02/2020,XS2066706818,Bonds Other,,EUR,,,,
19/02/2020,XS2075956594,Bonds Callable,,USD,,,,
19/02/2020,XS2077741978,Bonds Callable,,USD,,,,
19/02/2020,XS2100582142,Mortgage Backed Bond,,USD,,,,
19/02/2020,XS2102357014,Bonds Other,,EUR,,,,
19/02/2020,XS2104016105,Bonds Other,,USD,,,,
19/02/2020,XS2109396957,Mortgage Backed Bond,,USD,,,,
19/02/2020,XS2109438205,Bonds Callable,,USD,,,,
19/02/2020,XS2109790183,Other,,USD,,,,
19/02/2020,XS2115092954,Bonds Callable,,EUR,,,,
19/02/2020,XS2120069047,Mortgage Backed Bond,,USD,,,,
19/02/2020,XS2120069047,Other,,USD,100.3167,100.2802,100.35,100.25
19/02/2020,XS2123970167,Bonds Callable,,EUR,,,,
20/02/2020,BE6312821612,Bonds Other,,EUR,,,,
20/02/2020,FR0012759744,Bonds Other,,EUR,,,,
20/02/2020,FR0013217114,Bonds Other,,EUR,,,,
20/02/2020,FR0013241676,Bonds Other,,EUR,,,,
20/02/2020,FR0013482825,Bonds Other,,EUR,,,,
20/02/2020,JP1051421L13,Bonds Callable,,JPY,,,,
20/02/2020,JP1103541K42,Bonds Callable,,JPY,,,,
20/02/2020,JP1103561KA2,Bonds Callable,,JPY,,,,
20/02/2020,JP1103571L10,Bonds Callable,,JPY,,,,
20/02/2020,JP1120241K56,Bonds Callable,,JPY,,,,
20/02/2020,JP1201671K12,Bonds Callable,,JPY,,,,
20/02/2020,JP1400101H56,Bonds Callable,,JPY,,,,
20/02/2020,JP1748721KB1,Bonds Government,,JPY,,,,
20/02/2020,JP1748751KC6,Bonds Callable,,JPY,,,,
20/02/2020,JP1748871L27,Bonds Callable,,JPY,99.7409,100.0277,100.0277,98.5937
20/02/2020,JP1748881L25,Bonds Callable,,JPY,100.0288,100.0288,100.0288,100.0288
20/02/2020,US02209SBC61,Bonds Callable,,USD,,,,
20/02/2020,US026874DC84,Bonds Callable,,USD,,,,
20/02/2020,US037833DN70,Bonds Callable,,USD,,,,
20/02/2020,US05581KAB70,Bonds Other,,USD,,,,
20/02/2020,US06738EAN58,Bonds Callable,,USD,,,,
20/02/2020,US20259DAA54,Bonds Other,,USD,,,,
20/02/2020,US25160PAC14,Bonds Callable,,USD,,,,
20/02/2020,US38141GVW13,Bonds Callable,,USD,101.33,101.33,,
20/02/2020,US404280AU33,Bonds Callable,,USD,,,,
20/02/2020,US418056AY31,Bonds Callable,,USD,,,,
20/02/2020,US42824CBE84,Bonds Callable,,USD,,,,
20/02/2020,US44891CBG78,Bonds Other,,USD,,,,
20/02/2020,US45434M2A91,Bonds Other,,USD,,,,
20/02/2020,US53944YAC75,Bonds Callable,,USD,,,,
20/02/2020,US55608RBC34,Bonds Other,,USD,,,,
20/02/2020,US606822BR40,Bonds Callable,,USD,,,,
20/02/2020,US60687YBE86,Bonds Callable,,USD,,,,
20/02/2020,US66989HAE80,Bonds Callable,,USD,,,,
20/02/2020,US68389XBK00,Bonds Callable,,USD,,,,
20/02/2020,US686330AH40,Bonds Callable,,USD,,,,
20/02/2020,US70450YAC75,Bonds Callable,,USD,,,,
20/02/2020,US761713BG06,Bonds Callable,,USD,,,,
20/02/2020,US780097AZ42,Bonds Callable,,USD,,,,
20/02/2020,US780097BD21,Bonds Callable,,USD,,,,
20/02/2020,US86562MAF77,Bonds Callable,,USD,,,,
20/02/2020,US86562MBV19,Bonds Callable,,USD,,,,
20/02/2020,US88032XAE40,Bonds Other,,USD,,,,
20/02/2020,US89153VAQ23,Bonds Callable,,USD,,,,
20/02/2020,US90352JAE38,Bonds Callable,,USD,,,,
20/02/2020,US912810SL35,Bonds Callable,,USD,,,,
20/02/2020,US912828ND89,Bonds Callable,,USD,100.4063,100.4063,,
20/02/2020,US912828YG91,Bonds Callable,,USD,,,,
20/02/2020,US912828YS30,Bonds Callable,,USD,,,,
20/02/2020,US912828Z948,Bonds Callable,,USD,99.4531,99.4263,99.5156,99.3906
20/02/2020,USG21184AA79,Bonds Callable,,USD,,,,
20/02/2020,USG2178XAA03,Bonds Callable,,USD,,,,
20/02/2020,USH3698DCR38,Bonds Callable,,USD,,,,
20/02/2020,USN45780CT38,Bonds Callable,,USD,,,,
20/02/2020,USN4580HAA51,Bonds Callable,,USD,,,,
20/02/2020,XS0527351653,Bonds Callable,,USD,,,,
20/02/2020,XS0874014722,Bonds Other,,USD,,,,
20/02/2020,XS0969864916,Bonds Other,,USD,,,,
20/02/2020,XS0995643003,Bonds Other,,EUR,,,,
20/02/2020,XS1139316555,Bonds Other,,EUR,,,,
20/02/2020,XS1170096454,Bonds Callable,,USD,,,,
20/02/2020,XS1287779208,Bonds Other,,EUR,,,,
20/02/2020,XS1317725726,Bonds Other,,EUR,,,,
20/02/2020,XS1471646965,Bonds Other,,EUR,,,,
20/02/2020,XS1573181440,Bonds Other,,USD,,,,
20/02/2020,XS1597014767,Bonds Other,,USD,,,,
20/02/2020,XS1599284111,Bonds Other,,USD,,,,
20/02/2020,XS1642682410,Bonds Callable,,USD,,,,
20/02/2020,XS1713193586,Bonds Other,,USD,,,,
20/02/2020,XS1725734872,Bonds Callable,,EUR,,,,
20/02/2020,XS1748392559,Bonds Callable,,USD,,,,
20/02/2020,XS1753030490,Bonds Other,,EUR,,,,
20/02/2020,XS1821814800,Bonds Other,,EUR,,,,
20/02/2020,XS1840614736,Bonds Callable,,EUR,,,,
20/02/2020,XS1843444081,Bonds Government,,EUR,,,,
20/02/2020,XS2077741978,Bonds Callable,,USD,,,,
20/02/2020,XS2084510069,Bonds Other,,EUR,,,,
20/02/2020,XS2100582142,Mortgage Backed Bond,,USD,,,,
20/02/2020,XS2122990570,Other,,USD,,,,
20/02/2020,XS2124942595,Bonds Other,,USD,,,,
20/02/2020,XS2124942595,Other,,USD,,,,
21/02/2020,DE0001102424,Bonds Callable,,EUR,108.2535,108.2535,,
21/02/2020,FR0013139482,Bonds Other,,EUR,,,,
21/02/2020,FR0013217114,Bonds Other,,EUR,,,,
21/02/2020,FR0013241676,Bonds Other,,EUR,,,,
21/02/2020,FR0013260486,Bonds Other,,EUR,,,,
21/02/2020,FR0013424876,Bonds Other,,EUR,,,,
21/02/2020,FR0013482833,Bonds Other,,EUR,,,,
21/02/2020,JP1051301GC9,Bonds Callable,,JPY,100.478,100.4777,,
21/02/2020,JP1051421L13,Bonds Callable,,JPY,101.217,101.217,,
21/02/2020,JP1103241C78,Bonds Callable,,JPY,,,,
21/02/2020,JP1103541K42,Bonds Callable,,JPY,,,,
21/02/2020,JP1120241K56,Bonds Callable,,JPY,,,,
21/02/2020,JP1400111J52,Bonds Callable,,JPY,,,,
21/02/2020,JP1400121K57,Bonds Callable,,JPY,,,,
21/02/2020,JP1748731KC8,Bonds Callable,,JPY,,,,
21/02/2020,JP1748741KC7,Bonds Government,,JPY,,,,
21/02/2020,JP1748861L29,Bonds Callable,,JPY,100.0732,100.0732,,
21/02/2020,JP1748871L27,Bonds Callable,,JPY,,,,
21/02/2020,JP1748881L25,Bonds Callable,,JPY,,,,
21/02/2020,JP1748901L21,Bonds Callable,,JPY,100.0316,100.0317,100.0317,100.0309
21/02/2020,US00182FBM77,Bonds Other,,USD,,,,
21/02/2020,US00206RCE09,Bonds Callable,,USD,,,,
21/02/2020,US09659W2K94,Bonds Other,,USD,,,,
21/02/2020,US11134LAF67,Bonds Callable,,USD,,,,
21/02/2020,US20259DAA54,Bonds Other,,USD,,,,
21/02/2020,US205887BZ43,Bonds Callable,,USD,,,,
21/02/2020,US25152RXA66,Bonds Other,,USD,,,,
21/02/2020,US38141GVW13,Bonds Callable,,USD,,,,
21/02/2020,US44891ABG13,Bonds Other,,USD,,,,
21/02/2020,US44891CAK99,Bonds Other,,USD,,,,
21/02/2020,US44891CBG78,Bonds Other,,USD,,,,
21/02/2020,US48129AAA07,Bonds Other,,USD,,,,
21/02/2020,US55608KAM71,Bonds Other,,USD,,,,
21/02/2020,US571903BC60,Bonds Callable,,USD,,,,
21/02/2020,US606822BN36,Bonds Callable,,USD,,,,
21/02/2020,US68389XBB01,Bonds Callable,,USD,,,,
21/02/2020,US822582AV48,Bonds Callable,,USD,,,,
21/02/2020,US822582CD22,Bonds Callable,,USD,,,,
21/02/2020,US83368TAV08,Bonds Other,,USD,,,,
21/02/2020,US88032XAE40,Bonds Other,,USD,,,,
21/02/2020,US88579YBD22,Bonds Other,,USD,,,,
21/02/2020,US912810SD19,Bonds Callable,,USD,,,,
21/02/2020,US912810SL35,Bonds Callable,,USD,,,,
21/02/2020,US912828YD60,Bonds Callable,,USD,,,,
21/02/2020,US912828YS30,Bonds Callable,,USD,102.25,102.25,,
21/02/2020,US912828YY08,Bonds Callable,,USD,,,,
21/02/2020,US912828Z526,Bonds Callable,,USD,,,,
21/02/2020,US912828Z948,Bonds Callable,,USD,100.084,100.0516,100.2031,100.0195
21/02/2020,US961214EL30,Bonds Callable,,USD,,,,
21/02/2020,US96122UAA25,Bonds Convertible,,USD,,,,
21/02/2020,USG2113BAA64,Bonds Callable,,USD,,,,
21/02/2020,USH3698DAR55,Bonds Callable,,USD,,,,
21/02/2020,USY0606WBY58,Bonds Callable,,USD,,,,
21/02/2020,XS0878083517,Bonds Other,,USD,,,,
21/02/2020,XS0944838241,Bonds Other,,EUR,,,,
21/02/2020,XS1135334800,Bonds Callable,,EUR,,,,
21/02/2020,XS1144088165,Bonds Callable,,EUR,,,,
21/02/2020,XS1190973559,Bonds Other,,EUR,,,,
21/02/2020,XS1273507100,Bonds Other,,EUR,,,,
21/02/2020,XS1290729208,Bonds Other,,EUR,,,,
21/02/2020,XS1382792197,Bonds Other,,EUR,,,,
21/02/2020,XS1482752380,Bonds Other,,USD,,,,
21/02/2020,XS1557095459,Bonds Other,,EUR,,,,
21/02/2020,XS1573181440,Bonds Other,,USD,,,,
21/02/2020,XS1580476759,Bonds Callable,,EUR,,,,
21/02/2020,XS1642682410,Bonds Callable,,USD,,,,
21/02/2020,XS1792571652,Bonds Other,,USD,,,,
21/02/2020,XS1841083485,Bonds Other,,USD,,,,
21/02/2020,XS1843444081,Bonds Government,,EUR,,,,
21/02/2020,XS2034822564,Bonds Callable,,USD,,,,
21/02/2020,XS2051060817,Bonds Other,,USD,,,,
21/02/2020,XS2080765154,Bonds Callable,,USD,,,,
21/02/2020,XS2100414866,Bonds Other,,USD,,,,
21/02/2020,XS2103015009,Bonds Other,,EUR,,,,
21/02/2020,XS2122408854,Other,,USD,,,,
21/02/2020,XS2125139464,Other,,USD,,,,
24/02/2020,BE6285455497,Bonds Other,,EUR,,,,
24/02/2020,FR0013342664,Bonds Other,,EUR,,,,
24/02/2020,FR0013482825,Bonds Other,,EUR,,,,
24/02/2020,FR0013482833,Bonds Other,,EUR,,,,
24/02/2020,FR0013482841,Bonds Other,,EUR,,,,
24/02/2020,US00084DAL47,Bonds Other,,USD,,,,
24/02/2020,US03512TAA97,Bonds Callable,,USD,,,,
24/02/2020,US035242AL09,Bonds Callable,,USD,,,,
24/02/2020,US05578BAN64,Bonds Other,,USD,,,,
24/02/2020,US05581KAB70,Bonds Other,,USD,,,,
24/02/2020,US05581KAC53,Bonds Other,,USD,,,,
24/02/2020,US05964HAE53,Bonds Callable,,USD,,,,
24/02/2020,US06051GHY89,Bonds Other,,USD,,,,
24/02/2020,US06738EAN58,Bonds Callable,,USD,,,,
24/02/2020,US06738EAP07,Bonds Callable,,USD,,,,
24/02/2020,US06738EAU91,Bonds Callable,,USD,,,,
24/02/2020,US06738EBH71,Bonds Callable,,USD,,,,
24/02/2020,US06739FFU03,Bonds Callable,,USD,,,,
24/02/2020,US09659W2A13,Bonds Other,,USD,,,,
24/02/2020,US09659X2D34,Bonds Other,,USD,,,,
24/02/2020,US11134LAF67,Bonds Callable,,USD,,,,
24/02/2020,US172967HQ76,Inflation Cap/floor,,USD,,,,
24/02/2020,US20259BAA98,Bonds Other,,USD,,,,
24/02/2020,US20259DAA54,Bonds Other,,USD,,,,
24/02/2020,US22532MAM47,Bonds Callable,,USD,,,,
24/02/2020,US23291KAG04,Bonds Callable,,USD,,,,
24/02/2020,US23636BAU35,Bonds Other,,USD,,,,
24/02/2020,US24023NAA00,Bonds Other,,USD,,,,
24/02/2020,US25152RXA66,Bonds Other,,USD,,,,
24/02/2020,US30231GAK85,Bonds Callable,,USD,,,,
24/02/2020,US36966THT25,Bonds Other,,USD,,,,
24/02/2020,US38141GXD14,Bonds Callable,,USD,,,,
24/02/2020,US404280AP48,Bonds Callable,,USD,,,,
24/02/2020,US404280AU33,Bonds Callable,,USD,,,,
24/02/2020,US404280BZ11,Bonds Callable,,USD,,,,
24/02/2020,US404280CC17,Bonds Callable,,USD,,,,
24/02/2020,US404280CE72,Bonds Callable,,USD,,,,
24/02/2020,US42824CAW91,Bonds Callable,,USD,,,,
24/02/2020,US456837AQ60,Bonds Callable,,USD,,,,
24/02/2020,US45685NAA46,Bonds Callable,,USD,,,,
24/02/2020,US459200JX08,Bonds Callable,,USD,,,,
24/02/2020,US465410BZ07,Bonds Callable,,USD,,,,
24/02/2020,US50065KAD46,Bonds Other,,USD,100.0905,100.0917,100.095,100.089
24/02/2020,US53944YAD58,Bonds Callable,,USD,,,,
24/02/2020,US571903BC60,Bonds Callable,,USD,,,,
24/02/2020,US60687YAS81,Bonds Callable,,USD,,,,
24/02/2020,US61761JVL06,Bonds Callable,,USD,,,,
24/02/2020,US63859XAD93,Bonds Other,,USD,,,,
24/02/2020,US674599CE35,Bonds Callable,,USD,,,,
24/02/2020,US68389XBK00,Bonds Callable,,USD,,,,
24/02/2020,US780097AZ42,Bonds Callable,,USD,,,,
24/02/2020,US780097BJ90,Bonds Callable,,USD,,,,
24/02/2020,US780099CH81,Bonds Callable,,USD,,,,
24/02/2020,US822582AV48,Bonds Callable,,USD,,,,
24/02/2020,US85771PAK84,Bonds Callable,,USD,,,,
24/02/2020,US90352JAC71,Bonds Callable,,USD,,,,
24/02/2020,US912810ET17,Bonds Callable,,USD,,,,
24/02/2020,US912810SL35,Bonds Callable,,USD,103.9453,103.9563,,
24/02/2020,US912828C574,Bonds Callable,,USD,,,,
24/02/2020,US912828Z526,Bonds Callable,,USD,,,,
24/02/2020,US912828Z948,Bonds Callable,,USD,,,,
24/02/2020,US92343VBR42,Bonds Callable,,USD,,,,
24/02/2020,US92857WBJ80,Bonds Callable,,USD,,,,
24/02/2020,USF2R125CE38,Bonds Callable,,USD,,,,
24/02/2020,USF8586CH211,Bonds Callable,,USD,,,,
24/02/2020,USG82016AA75,Bonds Callable,,USD,,,,
24/02/2020,USG8450LAN40,Bonds Callable,,USD,,,,
24/02/2020,USY52758AC63,Bonds Callable,,USD,,,,
24/02/2020,XS0874014722,Bonds Other,,USD,,,,
24/02/2020,XS0989359756,Bonds Callable,,USD,,,,
24/02/2020,XS1577945824,Mortgage Backed Bond,,USD,,,,
24/02/2020,XS1598828298,Bonds Other,,USD,,,,
24/02/2020,XS1631415582,Mortgage Backed Bond,,USD,,,,
24/02/2020,XS1633950453,Bonds Callable,,USD,,,,
24/02/2020,XS1696892295,Bonds Callable,,USD,,,,
24/02/2020,XS1794398831,Bonds Other,,USD,,,,
24/02/2020,XS1807408486,Bonds Callable,,USD,,,,
24/02/2020,XS1856041287,Bonds Callable,,EUR,,,,
24/02/2020,XS1883354620,Bonds Callable,,EUR,,,,
24/02/2020,XS1935310166,Bonds Other,,USD,,,,
24/02/2020,XS1948611840,Bonds Other,,EUR,,,,
24/02/2020,XS1964681610,Bonds Callable,,USD,,,,
24/02/2020,XS1982116136,Bonds Other,,USD,,,,
24/02/2020,XS1982118264,Bonds Other,,USD,,,,
24/02/2020,XS1985100509,Bonds Other,,USD,,,,
24/02/2020,XS2049150837,Bonds Other,,USD,,,,
24/02/2020,XS2057865896,Bonds Other,,USD,,,,
24/02/2020,XS2087622069,Bonds Callable,,EUR,,,,
24/02/2020,XS2113136092,Bonds Callable,,USD,,,,
24/02/2020,XS2115092954,Bonds Callable,,EUR,,,,
24/02/2020,XS2122990810,Bonds Other,,USD,,,,
24/02/2020,XS2123970167,Bonds Callable,,EUR,,,,
24/02/2020,XS2124942595,Bonds Other,,USD,98.62,98.62,,
24/02/2020,XS2125139464,Bonds Callable,,USD,,,,
25/02/2020,FR0012759744,Bonds Other,,EUR,,,,
25/02/2020,FR0013139482,Bonds Other,,EUR,,,,
25/02/2020,FR0013292687,Bonds Other,,EUR,,,,
25/02/2020,JP1103211C33,Bonds Callable,,JPY,,,,
25/02/2020,JP1300331A99,Bonds Callable,,JPY,,,,
25/02/2020,US00182FBM77,Bonds Other,,USD,,,,
25/02/2020,US00206RCN08,Bonds Callable,,USD,,,,
25/02/2020,US00817YAV02,Bonds Callable,,USD,,,,
25/02/2020,US02209SBC61,Bonds Callable,,USD,,,,
25/02/2020,US026874DH71,Bonds Callable,,USD,,,,
25/02/2020,US05578UAA25,Bonds Other,,USD,,,,
25/02/2020,US05583JAE29,Bonds Other,,USD,,,,
25/02/2020,US05964HAC97,Bonds Callable,,USD,,,,
25/02/2020,US06738EAN58,Bonds Callable,,USD,,,,
25/02/2020,US06738EAW57,Bonds Callable,,USD,,,,
25/02/2020,US11134LAF67,Bonds Callable,,USD,,,,
25/02/2020,US177376AF70,Bonds Callable,,USD,,,,
25/02/2020,US20030NCL38,Bonds Callable,,USD,,,,
25/02/2020,US20259DAA54,Bonds Other,,USD,,,,
25/02/2020,US22535EAA55,Bonds Other,,USD,,,,
25/02/2020,US38141GWN05,Bonds Callable,,USD,,,,
25/02/2020,US404280BZ11,Bonds Callable,,USD,,,,
25/02/2020,US465410BX58,Bonds Callable,,USD,,,,
25/02/2020,US465410BZ07,Bonds Callable,,USD,,,,
25/02/2020,US50065KAD46,Bonds Other,,USD,,,,
25/02/2020,US53944YAD58,Bonds Callable,,USD,,,,
25/02/2020,US55608KAL98,Bonds Other,,USD,,,,
25/02/2020,US594918BQ69,Bonds Callable,,USD,,,,
25/02/2020,US606822BH67,Bonds Callable,,USD,,,,
25/02/2020,US60687YAS81,Bonds Callable,,USD,,,,
25/02/2020,US68389XBM65,Bonds Callable,,USD,,,,
25/02/2020,US761713BG06,Bonds Callable,,USD,,,,
25/02/2020,US780097BA81,Bonds Callable,,USD,,,,
25/02/2020,US780097BF78,Bonds Callable,,USD,,,,
25/02/2020,US780099CH81,Bonds Callable,,USD,,,,
25/02/2020,US822582AV48,Bonds Callable,,USD,,,,
25/02/2020,US83368TAG31,Bonds Other,,USD,,,,
25/02/2020,US83368TAL26,Bonds Other,,USD,,,,
25/02/2020,US83368TAW80,Bonds Other,,USD,,,,
25/02/2020,US836205AQ75,Bonds Callable,,USD,,,,
25/02/2020,US853254AJ95,Bonds Callable,,USD,,,,
25/02/2020,US86562MAF77,Bonds Callable,,USD,,,,
25/02/2020,US88579YAV39,Bonds Callable,,USD,,,,
25/02/2020,US902613AA61,Bonds Callable,,USD,,,,
25/02/2020,US912810SL35,Bonds Callable,,USD,,,,
25/02/2020,US912828Z948,Bonds Callable,,USD,,,,
25/02/2020,US913017CX53,Bonds Callable,,USD,,,,
25/02/2020,US961214EL30,Bonds Callable,,USD,,,,
25/02/2020,USG0R4HJAB24,Bonds Callable,,USD,,,,
25/02/2020,USG5002FAM89,Bonds Callable,,USD,,,,
25/02/2020,USG91703AB73,Bonds Callable,,USD,,,,
25/02/2020,USG91703AK72,Bonds Callable,,USD,,,,
25/02/2020,USH4209UAC02,Bonds Callable,,USD,,,,
25/02/2020,USU09513HB87,Bonds Callable,,USD,,,,
25/02/2020,USU2339CDK19,Bonds Callable,,USD,,,,
25/02/2020,XS1107890763,Bonds Other,,EUR,,,,
25/02/2020,XS1111114135,Bonds Callable,,USD,,,,
25/02/2020,XS1167284436,Bonds Callable,,USD,,,,
25/02/2020,XS1262584532,Bonds Callable,,USD,,,,
25/02/2020,XS1407089926,Bonds Callable,,USD,,,,
25/02/2020,XS1586330604,Bonds Other,,USD,,,,
25/02/2020,XS1631415582,Mortgage Backed Bond,,USD,,,,
25/02/2020,XS1681519184,Bonds Other,,EUR,,,,
25/02/2020,XS1687735107,Bonds Callable,,USD,,,,
25/02/2020,XS1765886244,Bonds Other,,USD,,,,
25/02/2020,XS1841083485,Bonds Other,,USD,,,,
25/02/2020,XS1876071751,Bonds Callable,,USD,,,,
25/02/2020,XS1970468051,Bonds Other,,USD,,,,
25/02/2020,XS1982116136,Bonds Other,,USD,,,,
25/02/2020,XS2056707420,Bonds Callable,,USD,,,,
