Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Instrument Classification
19/05/2020,US9128282A70,Bonds Callable,,USD,DBFTFR
19/05/2020,US912828YQ73,Bonds Callable,,USD,DBFTFR
19/05/2020,US912828ZL77,Bonds Callable,,USD,DBFTFR
19/05/2020,US912828ZN34,Bonds Callable,,USD,DBFTFR
19/05/2020,US912828ZQ64,Bonds Callable,,USD,DBFTFR
19/05/2020,US92857WBH25,Bonds Callable,,USD,DBFUGR
19/05/2020,US931142EK56,Bonds Callable,,USD,DBFUGR
19/05/2020,USG6382GQU96,Bonds Callable,,USD,DBFNFR
19/05/2020,USG8201JAC56,Bonds Callable,,USD,DBFUGR
19/05/2020,USN30707AD06,Bonds Callable,,USD,DBFGGR
19/05/2020,USU2339CDK19,Bonds Callable,,USD,DBFGGR
19/05/2020,USU31434AC42,Bonds Callable,,USD,DBFUGR
19/05/2020,USU75000BL90,Bonds Callable,,USD,DBFGGR
19/05/2020,XS0254356057,Bonds Other,,EUR,DTVUFB
19/05/2020,XS0304159576,Bonds Other,,EUR,DTFUFB
19/05/2020,XS0525787874,Bonds Other,,EUR,DTFUFB
19/05/2020,XS0546241075,Bonds Other,,USD,DTFNFR
19/05/2020,XS1085735899,Bonds Other,,USD,DTFNFR
19/05/2020,XS1116263325,Bonds Other,,EUR,DTFNFR
19/05/2020,XS1167352613,Bonds Other,,EUR,DTFXFB
19/05/2020,XS1180130939,Bonds Other,,EUR,DTFUFB
19/05/2020,XS1180256528,Bonds Other,,EUR,DTFNFR
19/05/2020,XS1219971774,Bonds Other,,USD,DTFXFR
19/05/2020,XS1240146891,Bonds Other,,EUR,DTVNFR
19/05/2020,XS1265805090,Bonds Other,,EUR,DTFNFR
19/05/2020,XS1308289146,Bonds Other,,USD,DTFNFR
19/05/2020,XS1350670839,Bonds Government,,USD,DYFCXR
19/05/2020,XS1392459381,Bonds Other,,EUR,DTFUFB
19/05/2020,XS1394760182,Bonds Other,,USD,DTFNGR
19/05/2020,XS1400169428,Bonds Other,,EUR,DTVNFR
19/05/2020,XS1418627821,Bonds Other,,USD,DTFCFR
19/05/2020,XS1458408306,Bonds Other,,EUR,DTVUFR
19/05/2020,XS1458408561,Bonds Other,,EUR,DTFNFR
19/05/2020,XS1520309839,Bonds Other,,USD,DTFXFR
19/05/2020,XS1558166861,Mortgage Backed Bond,,USD,DAFNAR
19/05/2020,XS1577427526,Bonds Other,,EUR,DTVUGR
19/05/2020,XS1589881272,Bonds Other,,EUR,DTFUFB
19/05/2020,XS1596795358,Bonds Other,,USD,DTFNFR
19/05/2020,XS1614198262,Bonds Other,,EUR,DTFUGR
19/05/2020,XS1642738816,Bonds Callable,,EUR,DBFNFB
19/05/2020,XS1645494375,Bonds Other,,EUR,DTFNFR
19/05/2020,XS1650033571,Bonds Callable,,USD,DBFCFR
19/05/2020,XS1684385591,Bonds Callable,,EUR,DBFNBR
19/05/2020,XS1691349523,Bonds Other,,EUR,DTVNGR
19/05/2020,XS1705553250,Bonds Other,,EUR,DTFNFB
19/05/2020,XS1725734872,Bonds Callable,,EUR,DBFUCR
19/05/2020,XS1792571652,Bonds Other,,USD,DTFNFR
19/05/2020,XS1800164904,Bonds Other,,USD,DTFNFR
19/05/2020,XS1857683335,Bonds Other,,EUR,DTFUFR
19/05/2020,XS1867412006,Bonds Callable,,EUR,DBFUCR
19/05/2020,XS1910947941,Bonds Callable,,EUR,DBVNFB
19/05/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
19/05/2020,XS1970468051,Bonds Other,,USD,DTVNFR
19/05/2020,XS1982037696,Bonds Other,,EUR,DTFNFB
19/05/2020,XS1982058692,Bonds Callable,,USD,DBFNFR
19/05/2020,XS2043678841,Bonds Other,,EUR,DTFNFR
19/05/2020,XS2049154078,Bonds Other,,EUR,DTFUGB
19/05/2020,XS2053566068,Bonds Other,,USD,DTFCFR
19/05/2020,XS2054626358,Bonds Other,,EUR,DTVNFB
19/05/2020,XS2100414866,Bonds Other,,USD,DTFNGR
19/05/2020,XS2112475921,Bonds Callable,,EUR,DBFNBR
19/05/2020,XS2148370211,Bonds Other,,EUR,DTFNGR
19/05/2020,XS2150023575,Bonds Other,,USD,DTFNFR
19/05/2020,XS2156583259,Bonds Other,,EUR,DTFNFB
19/05/2020,XS2167002521,Bonds Other,,EUR,DTFNFB
19/05/2020,XS2171874519,Bonds Other,,EUR,DTFNFB
19/05/2020,XS2175967343,Bonds Other,,EUR,DTXXXX
19/05/2020,XS2179037697,Bonds Other,,EUR,DTXXXX
20/05/2020,DE000A2GSCY9,Bonds Other,,EUR,DTVUFB
20/05/2020,FR0010800540,Bonds Other,,EUR,DTFUFN
20/05/2020,FR0011182641,Bonds Callable,,EUR,DBFUFN
20/05/2020,FR0011318658,Bonds Other,,EUR,DTFUFN
20/05/2020,FR0013213295,Bonds Other,,EUR,DTFNFB
20/05/2020,FR0013424868,Bonds Other,,EUR,DTFUFB
20/05/2020,FR0013425147,Bonds Callable,,EUR,DBFNFB
20/05/2020,JP1051411KA2,Bonds Callable,,JPY,DBFTFB
20/05/2020,JP1201721L45,Bonds Callable,,JPY,DBFUFM
20/05/2020,JP1749001L44,Bonds Callable,,JPY,DBZTFB
20/05/2020,JP1749071L56,Bonds Callable,,JPY,DBZTFB
20/05/2020,JP1749081L54,Bonds Callable,,JPY,DBZTFB
20/05/2020,US00037BAF94,Bonds Callable,,USD,DBFGGR
20/05/2020,US031162CT53,Bonds Callable,,USD,DBFNGR
20/05/2020,US03523TBX54,Bonds Callable,,USD,DBFGGR
20/05/2020,US037833DT41,Bonds Callable,,USD,DBFUGR
20/05/2020,US05578UAA25,Bonds Other,,USD,DTFUFR
20/05/2020,US05581LAA70,Bonds Other,,USD,DTFUFR
20/05/2020,US05964HAF29,Bonds Callable,,USD,DBFUGR
20/05/2020,US05971KAA79,Bonds Callable,,USD,DBFUGR
20/05/2020,US05971KAC36,Bonds Callable,,USD,DBFNFR
20/05/2020,US05971KAD19,Bonds Callable,,USD,DBFNFR
20/05/2020,US06051GGH65,Bonds Callable,,USD,DBVUGR
20/05/2020,US06738EBB02,Bonds Callable,,USD,DBVNGR
20/05/2020,US06738EBH71,Bonds Callable,,USD,DBVNGR
20/05/2020,US172967KX80,Bonds Callable,,USD,DBVUGR
20/05/2020,US21688AAE29,Bonds Other,,USD,DTFUFR
20/05/2020,US23636AAH41,Bonds Other,,USD,DTFUFR
20/05/2020,US254687FJ07,Bonds Callable,,USD,DBFGFR
20/05/2020,US29379VBX01,Bonds Callable,,USD,DBFGGR
20/05/2020,US29446MAK80,Bonds Callable,,USD,DBFNGM
20/05/2020,US345370CW84,Bonds Callable,,USD,DBFUGR
20/05/2020,US36966THT25,Bonds Other,,USD,DTVUFR
20/05/2020,US38141GWU48,Bonds Callable,,USD,DBXNGR
20/05/2020,US404280BH13,Bonds Callable,,USD,DBFUGR
20/05/2020,US404280BR94,Bonds Callable,,USD,DBVNGR
20/05/2020,US46115HAD98,Bonds Callable,,USD,DBFUGR
20/05/2020,US465410BY32,Bonds Callable,,USD,DBFUFR
20/05/2020,US46625HRW24,Bonds Callable,,USD,DBVUGR
20/05/2020,US46647PBQ81,Bonds Callable,,USD,DBVUGR
20/05/2020,US46647PBR64,Bonds Callable,,USD,DBVUGR
20/05/2020,US53944YAA10,Bonds Callable,,USD,DBFUGR
20/05/2020,US53947QAA58,Bonds Other,,USD,DTFUFR
20/05/2020,US60687YBC21,Bonds Callable,,USD,DBVNGR
20/05/2020,US63254AAS78,Bonds Other,,USD,DTFUFR
20/05/2020,US68389XBM65,Bonds Callable,,USD,DBFUGR
20/05/2020,US780097AZ42,Bonds Callable,,USD,DBFUGR
20/05/2020,US780097BN03,Bonds Callable,,USD,DBFNGR
20/05/2020,US780097BP50,Bonds Callable,,USD,DBFNGR
20/05/2020,US80281LAF22,Bonds Callable,,USD,DBFUGR
20/05/2020,US83368TAF57,Bonds Other,,USD,DTFNFR
20/05/2020,US836205AT15,Bonds Callable,,USD,DBFUFR
20/05/2020,US86562MBV19,Bonds Callable,,USD,DBFNGR
20/05/2020,US882508BH65,Bonds Callable,,USD,DBFUGR
20/05/2020,US9127962R96,Bonds Callable,,USD,DBZTXR
20/05/2020,US9128286S43,Bonds Callable,,USD,DBFTFR
20/05/2020,US9128287B09,Bonds Callable,,USD,DBFTFR
20/05/2020,US912828Z781,Bonds Callable,,USD,DBFTFR
20/05/2020,US912828Z948,Bonds Callable,,USD,DBFTFR
20/05/2020,US912828ZQ64,Bonds Callable,,USD,DBFTFR
20/05/2020,US92857WBJ80,Bonds Callable,,USD,DBFUFR
20/05/2020,USG91703AB73,Bonds Callable,,USD,DBFUGR
20/05/2020,USJ0423YBQ64,Bonds Callable,,USD,DBFUGR
20/05/2020,USJ09748AB01,Bonds Callable,,USD,DBFUPR
20/05/2020,USU09513GL78,Bonds Callable,,USD,DBFGGR
20/05/2020,USU09513GV50,Bonds Callable,,USD,DBFUGR
20/05/2020,XS0728812495,Bonds Other,,EUR,DTFUFB
20/05/2020,XS0968433135,Bonds Other,,EUR,DTFUFR
20/05/2020,XS0969864916,Bonds Other,,USD,DTFXFR
20/05/2020,XS0984367077,Bonds Other,,EUR,DTFNFR
20/05/2020,XS0990109240,Bonds Other,,EUR,DTFNFB
20/05/2020,XS1077631635,Bonds Other,,EUR,DTFXFB
20/05/2020,XS1085735899,Bonds Other,,USD,DTFNFR
20/05/2020,XS1107890763,Bonds Other,,EUR,DTFNFR
20/05/2020,XS1139688268,Bonds Other,,EUR,DTFUGB
20/05/2020,XS1218287230,Bonds Other,,EUR,DTFUFB
20/05/2020,XS1308289146,Bonds Other,,USD,DTFNFR
20/05/2020,XS1310493744,Bonds Other,,EUR,DTFNFR
20/05/2020,XS1345331299,Bonds Other,,EUR,DTFUFN
20/05/2020,XS1389922250,Bonds Other,,USD,DTFNFR
20/05/2020,XS1392917784,Bonds Other,,USD,DTFUFN
20/05/2020,XS1394760182,Bonds Other,,USD,DTFNGR
20/05/2020,XS1476654238,Bonds Other,,EUR,DTFUFB
20/05/2020,XS1482752380,Bonds Other,,USD,DTFNFR
20/05/2020,XS1517196272,Bonds Other,,EUR,DTFUFB
20/05/2020,XS1520309839,Bonds Other,,USD,DTFXFR
20/05/2020,XS1577953760,Bonds Callable,,EUR,DBFNGR
20/05/2020,XS1592433038,Bonds Callable,,USD,DBFUDB
20/05/2020,XS1614416193,Bonds Other,,EUR,DTFNFB
20/05/2020,XS1642682410,Bonds Callable,,USD,DBFXQR
20/05/2020,XS1650033571,Bonds Callable,,USD,DBFCFR
20/05/2020,XS1664643746,Bonds Other,,EUR,DTVNFB
20/05/2020,XS1687279841,Bonds Other,,EUR,DTVNGR
20/05/2020,XS1691349523,Bonds Other,,EUR,DTVNGR
20/05/2020,XS1725734872,Bonds Callable,,EUR,DBFUCR
20/05/2020,XS1793294767,Bonds Callable,,USD,DBXXXX
20/05/2020,XS1830992563,Bonds Other,,EUR,DTVUFB
20/05/2020,XS1884702207,Bonds Other,,EUR,DTVUFB
20/05/2020,XS1885506813,Bonds Other,,USD,DTFNFR
20/05/2020,XS1946004451,Bonds Other,,EUR,DTFNGB
20/05/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
20/05/2020,XS1982113208,Bonds Other,,USD,DTFNFR
20/05/2020,XS2031862076,Bonds Other,,EUR,DTFUFB
20/05/2020,XS2035552889,Bonds Other,,USD,DTVUFR
20/05/2020,XS2057866191,Bonds Other,,USD,DTFNFR
20/05/2020,XS2100414866,Bonds Other,,USD,DTFNGR
20/05/2020,XS2125308085,Bonds Other,,USD,DTFNFR
20/05/2020,XS2149207354,Bonds Other,,EUR,DTFNFR
20/05/2020,XS2149270477,Bonds Other,,EUR,DTFNGR
20/05/2020,XS2150023906,Bonds Other,,USD,DTFNFR
20/05/2020,XS2175967343,Bonds Other,,EUR,DTXXXX
20/05/2020,XS2176686546,Bonds Other,,EUR,DTFUFB
20/05/2020,XS2176687270,Bonds Other,,EUR,DTVUFB
20/05/2020,XS2178857285,Bonds Other,,EUR,DTFNFR
20/05/2020,XS2179037697,Bonds Other,,EUR,DTXXXX
21/05/2020,BE6320935271,Bonds Other,,EUR,DTFNGR
21/05/2020,FR0010800540,Bonds Other,,EUR,DTFUFN
21/05/2020,FR0013266343,Bonds Other,,EUR,DTVNFB
21/05/2020,FR0013508348,Bonds Other,,EUR,DTFNFB
21/05/2020,FR0013511151,Bonds Callable,,EUR,DBFNFB
21/05/2020,JP1201671K12,Bonds Callable,,JPY,DBFTFB
21/05/2020,JP1749071L56,Bonds Callable,,JPY,DBZTFB
21/05/2020,US05971KAD19,Bonds Callable,,USD,DBFNFR
21/05/2020,US05971KAE91,Bonds Callable,,USD,DBFNFR
21/05/2020,US05971KAE91,Bonds Callable,,USD,DBFUFM
21/05/2020,US05971KAF66,Bonds Callable,,USD,DBFNFR
21/05/2020,US05971KAF66,Bonds Callable,,USD,DBFUGM
21/05/2020,US09681MAK45,Bonds Other,,USD,DTFNGR
21/05/2020,US126149AD59,Bonds Callable,,USD,DBFUFR
21/05/2020,US20030NDM02,Other,,USD,DBFNGR
21/05/2020,US225401AC20,Bonds Callable,,USD,DBFUGR
21/05/2020,US251525AT85,Bonds Callable,,USD,DBFNFR
21/05/2020,US29446MAK80,Bonds Callable,,USD,DBFNGM
21/05/2020,US345370CW84,Bonds Callable,,USD,DBFUGR
21/05/2020,US404280BV07,Bonds Callable,,USD,DBVUGR
21/05/2020,US404280CF48,Bonds Callable,,USD,DBFNGR
21/05/2020,US465410BY32,Bonds Callable,,USD,DBFUFR
21/05/2020,US465410BZ07,Bonds Callable,,USD,DBFUFR
21/05/2020,US46647PBQ81,Bonds Callable,,USD,DBVNGM
21/05/2020,US606822BD53,Bonds Callable,,USD,DBFNGR
21/05/2020,US80283LAJ26,Bonds Callable,,USD,DBFGGR
21/05/2020,US855244AQ29,Bonds Callable,,USD,DBFNGR
21/05/2020,US89236TCQ67,Bonds Other,,USD,DTFUFR
21/05/2020,US89236TEC53,Bonds Other,,USD,DTFUGR
21/05/2020,US89236TGT60,Bonds Other,,USD,DTFUGR
21/05/2020,US89236TGZ21,Bonds Other,,USD,DTFUFR
21/05/2020,US89236THA60,Bonds Other,,USD,DTFUFR
21/05/2020,US904678AA77,Bonds Callable,,USD,DBFUGR
21/05/2020,US912810SR05,Bonds Callable,,USD,DBFTFR
21/05/2020,US912828ZL77,Bonds Callable,,USD,DBFTFR
21/05/2020,US912828ZQ64,Bonds Callable,,USD,DBFTFR
21/05/2020,US96122UAA25,Bonds Convertible,,USD,DCFUPR
21/05/2020,USF8586CH211,Bonds Callable,,USD,DBFUGR
21/05/2020,USJ54675AA13,Bonds Callable,,USD,DBFUGR
21/05/2020,USU09513HN26,Bonds Callable,,USD,DBFGGR
21/05/2020,USU2339CCH98,Bonds Callable,,USD,DBFUGR
21/05/2020,USU2339CDK19,Bonds Callable,,USD,DBFGGR
21/05/2020,USU9273ACF04,Bonds Callable,,USD,DBVGGR
21/05/2020,XS0880597603,Bonds Other,,USD,DTFUFR
21/05/2020,XS0984367077,Bonds Other,,EUR,DTFNFR
21/05/2020,XS1132402709,Bonds Callable,,EUR,DBFNFB
21/05/2020,XS1240146891,Bonds Other,,EUR,DTVNFR
21/05/2020,XS1286029506,Bonds Other,,USD,DTFNFR
21/05/2020,XS1308289146,Bonds Other,,USD,DTFNFR
21/05/2020,XS1410482282,Bonds Other,,USD,DTFNFR
21/05/2020,XS1417876759,Bonds Other,,EUR,DTVNFR
21/05/2020,XS1431266847,Bonds Other,,USD,DTFNFR
21/05/2020,XS1458408306,Bonds Other,,EUR,DTVUFR
21/05/2020,XS1513739927,Bonds Other,,USD,DTFNFR
21/05/2020,XS1558166861,Mortgage Backed Bond,,USD,DAFNAR
21/05/2020,XS1650033571,Bonds Callable,,USD,DBFCFR
21/05/2020,XS1664643746,Bonds Other,,EUR,DTVNFB
21/05/2020,XS1703056470,Bonds Other,,USD,DTFNFR
21/05/2020,XS1730863260,Bonds Other,,EUR,DTVUFB
21/05/2020,XS1792571652,Bonds Other,,USD,DTFNFR
21/05/2020,XS1811213435,Bonds Callable,,USD,DBFNBR
21/05/2020,XS1856041287,Bonds Callable,,EUR,DBVNFR
21/05/2020,XS1887493309,Bonds Other,,USD,DTFNGR
21/05/2020,XS1935310166,Bonds Other,,USD,DTFUFR
21/05/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
21/05/2020,XS1982113208,Bonds Other,,USD,DTFNFR
21/05/2020,XS2053566068,Bonds Other,,USD,DTFCFR
21/05/2020,XS2078677213,Bonds Other,,USD,DTFNFR
21/05/2020,XS2078692014,Bonds Other,,USD,DTFOGR
21/05/2020,XS2125308085,Bonds Other,,USD,DTFNFR
21/05/2020,XS2125308242,Bonds Other,,USD,DTFNFR
21/05/2020,XS2148370211,Bonds Other,,EUR,DTFNGR
21/05/2020,XS2150023906,Bonds Other,,USD,DTFNFR
21/05/2020,XS2179037697,Bonds Other,,EUR,DTFXFB
21/05/2020,XS2180510732,Bonds Callable,,EUR,DBXXXX
25/05/2020,JP1023941JB3,Bonds Callable,,JPY,DBFTFB
25/05/2020,JP1024051KA0,Bonds Callable,,JPY,DBFTFB
25/05/2020,JP1400121K57,Bonds Callable,,JPY,DBFTFB
25/05/2020,JP1748451K75,Bonds Callable,,JPY,DBZTFB
25/05/2020,JP1748521K89,Bonds Callable,,JPY,DBZTFB
25/05/2020,JP1748711KB2,Bonds Callable,,JPY,DBZTFB
25/05/2020,JP1748751KC6,Bonds Callable,,JPY,DBZTFB
25/05/2020,JP1748921L35,Bonds Callable,,JPY,DBZTFB
25/05/2020,JP1749051L50,Bonds Callable,,JPY,DBZTFB
25/05/2020,JP1749091L52,Bonds Callable,,JPY,DBZTFB
25/05/2020,JP2990001GA1,BDMU,,JPY,DNFTFB
25/05/2020,US59022CAA18,Bonds Callable,,USD,DBVSGR
25/05/2020,US89236THA60,Bonds Other,,USD,DTFUFR
26/05/2020,FR0013309606,Bonds Other,,EUR,DTVNFB
26/05/2020,FR0013341682,Bonds Callable,,EUR,DBFTFB
26/05/2020,FR0013453040,Bonds Callable,,EUR,DBFNFB
26/05/2020,JP1400131L54,Other,,JPY,DBXXXX
26/05/2020,JP1749081L54,Bonds Callable,,JPY,DBZTFB
26/05/2020,JP1749091L52,Bonds Callable,,JPY,DBZTFB
26/05/2020,US05964HAC97,Bonds Callable,,USD,DBFUGR
26/05/2020,US06738EBC84,Bonds Callable,,USD,DBVNGR
26/05/2020,US22536PAC59,Bonds Callable,,USD,DBVNFR
26/05/2020,US23636BAR06,Bonds Other,,USD,DTFUFR
26/05/2020,US23636BAS88,Bonds Other,,USD,DTFUFR
26/05/2020,US25152RXA66,Bonds Other,,USD,DTFUFR
26/05/2020,US30231GBL59,Bonds Callable,,USD,DBFUGR
26/05/2020,US404280BS77,Bonds Callable,,USD,DBXXXX
26/05/2020,US60687YBC21,Bonds Callable,,USD,DBVNGR
26/05/2020,US80283LAJ26,Bonds Callable,,USD,DBFGGR
26/05/2020,US89236TGT60,Bonds Other,,USD,DTFUGR
26/05/2020,US912828ZQ64,Bonds Callable,,USD,DBFTFR
26/05/2020,USG0R4HJAA41,Bonds Callable,,USD,DBFUFR
26/05/2020,USJ6354YAN43,Bonds Callable,,USD,DBFUGR
26/05/2020,USU1109MAN66,Bonds Callable,,USD,DBFNGR
26/05/2020,XS0611951814,Bonds Other,,EUR,DTVUFB
26/05/2020,XS1167352613,Bonds Other,,EUR,DTFNFB
26/05/2020,XS1241581096,Bonds Other,,EUR,DTFUFN
26/05/2020,XS1438319656,Bonds Other,,USD,DTFNFR
26/05/2020,XS1691349523,Bonds Other,,EUR,DTVNGR
26/05/2020,XS1856041287,Bonds Callable,,EUR,DBVNFR
26/05/2020,XS1946004451,Bonds Other,,EUR,DTFNGB
26/05/2020,XS1970468051,Bonds Other,,USD,DTVNFR
27/05/2020,BE6286238561,Bonds Callable,,EUR,DBFUFN
27/05/2020,BE6320935271,Bonds Other,,EUR,DTFNGR
27/05/2020,DE000A2TSDD4,Bonds Other,,EUR,DTFUFB
27/05/2020,DE000CZ40N04,Bonds Other,,EUR,DTFUFB
27/05/2020,FR0010800540,Bonds Other,,EUR,DTFUFN
27/05/2020,FR0011048966,Bonds Other,,EUR,DTFUFN
27/05/2020,FR0013176302,Bonds Callable,,EUR,DBFUFN
27/05/2020,FR0013250685,Bonds Other,,EUR,DTVNFB
27/05/2020,FR0013260486,Bonds Other,,EUR,DTVNFB
27/05/2020,FR0013309606,Bonds Other,,EUR,DTVNFB
27/05/2020,FR0013505542,Bonds Callable,,EUR,DBXXXX
27/05/2020,FR0013515749,Other,,EUR,DBXXXX
27/05/2020,JP1103581L42,Bonds Callable,,JPY,DBFTFB
27/05/2020,JP1400111J52,Bonds Callable,,JPY,DBFTFB
27/05/2020,JP1748921L35,Bonds Callable,,JPY,DBZTFB
27/05/2020,JP1749041L53,Bonds Government,,JPY,DYZGXM
27/05/2020,JP1749061L58,Bonds Callable,,JPY,DBZTFB
27/05/2020,JP1749091L52,Bonds Callable,,JPY,DBZTFB
27/05/2020,JP1749101L68,Other,,JPY,DBXXXX
27/05/2020,US00084DAQ34,Bonds Other,,USD,DTFNFN
27/05/2020,US00206RJY99,Bonds Callable,,USD,DBXXXX
27/05/2020,US05565EAF25,Bonds Callable,,USD,DBFGGR
27/05/2020,US05565EAL92,Bonds Callable,,USD,DBFUGR
27/05/2020,US05964HAA32,Bonds Callable,,USD,DBVUGR
27/05/2020,US05964HAC97,Bonds Callable,,USD,DBFUGR
27/05/2020,US05964HAE53,Bonds Callable,,USD,DBFUGR
27/05/2020,US06051GGH65,Bonds Callable,,USD,DBVUGR
27/05/2020,US06738EAE59,Bonds Callable,,USD,DBFUGR
27/05/2020,US06738EAT29,Bonds Callable,,USD,DBVUGR
27/05/2020,US06738EBF16,Bonds Callable,,USD,DBVNGR
27/05/2020,US14913Q3B33,Bonds Other,,USD,DTFUGR
27/05/2020,US172967MP39,Bonds Callable,,USD,DBVUFR
27/05/2020,US172967MS77,Bonds Callable,,USD,DBVUGR
27/05/2020,US191216CM09,Bonds Callable,,USD,DBFUGR
27/05/2020,US20030NDJ72,Bonds Callable,,USD,DBFUGR
27/05/2020,US22536PAD33,Bonds Other,,USD,DTFUGR
27/05/2020,US251525AT85,Bonds Callable,,USD,DBFNFR
27/05/2020,US251526BP38,Bonds Callable,,USD,DBFNGR
27/05/2020,US25152R2U64,Bonds Other,,USD,DTFUFR
27/05/2020,US254687FK79,Bonds Callable,,USD,DBFGFR
27/05/2020,US30231GBL59,Bonds Callable,,USD,DBFUGR
27/05/2020,US36962GL367,Bonds Other,,USD,DTFUFR
27/05/2020,US36966THT25,Bonds Other,,USD,DTVUFR
27/05/2020,US404280BB43,Bonds Callable,,USD,DBFUFR
27/05/2020,US404280BL25,Bonds Convertible,,USD,DCFUQR
27/05/2020,US456837AH61,Bonds Callable,,USD,DBFUFR
27/05/2020,US456837AK90,Bonds Callable,,USD,DBFNGR
27/05/2020,US465410BZ07,Bonds Callable,,USD,DBFUFR
27/05/2020,US46647PBQ81,Bonds Callable,,USD,DBVNGM
27/05/2020,US487836BS63,Bonds Callable,,USD,DBFUGR
27/05/2020,US50066RAD89,Bonds Other,,USD,DTFUFR
27/05/2020,US606822BN36,Bonds Callable,,USD,DBFNGR
27/05/2020,US60687YAQ26,Bonds Callable,,USD,DBVNFR
27/05/2020,US780097BD21,Bonds Callable,,USD,DBFUFR
27/05/2020,US780097BF78,Bonds Callable,,USD,DBVUGR
27/05/2020,US780097BN03,Bonds Callable,,USD,DBFNGR
27/05/2020,US780097BP50,Bonds Callable,,USD,DBFNGR
27/05/2020,US80283LAX10,Bonds Callable,,USD,DBFNGR
27/05/2020,US83368TAG31,Bonds Other,,USD,DTFNFR
27/05/2020,US83368TAU25,Structured.Without Capital Protection,,USD,DEXXRM
27/05/2020,US836205AQ75,Bonds Callable,,USD,DBFUFR
27/05/2020,US853254AX89,Bonds Callable,,USD,DBFUGR
27/05/2020,US863667BA85,Bonds Callable,,USD,DBFUGR
27/05/2020,US863667BA85,Other,,USD,DBFNGM
27/05/2020,US86562MAT71,Bonds Callable,,USD,DBVNGR
27/05/2020,US87020D2A13,Other,,USD,DTFUFM
27/05/2020,US88032XAQ79,Bonds Other,,USD,DTFUFR
27/05/2020,US89236TCZ66,Bonds Other,,USD,DTFUFR
27/05/2020,US89236TGT60,Bonds Other,,USD,DTFUGR
27/05/2020,US90351DAF42,Bonds Callable,,USD,DBFUFR
27/05/2020,US912828Z781,Bonds Callable,,USD,DBFTFR
27/05/2020,US912828Z948,Bonds Callable,,USD,DBFTFR
27/05/2020,US912828ZL77,Bonds Callable,,USD,DBFTFR
27/05/2020,US912828ZQ64,Bonds Callable,,USD,DBFTFR
27/05/2020,US912828ZR48,Bonds Callable,,USD,DBFTFR
27/05/2020,US95000U2R36,Bonds Other,,USD,DTFNFR
27/05/2020,USF2893TAF33,Bonds Callable,,USD,DBFUPR
27/05/2020,USF8586CH211,Bonds Callable,,USD,DBFUGR
27/05/2020,USG59606AA46,Bonds Callable,,USD,DBFGGR
27/05/2020,USG91703AK72,Bonds Callable,,USD,DBFUGR
27/05/2020,USH3698DAR55,Bonds Callable,,USD,DBFUGR
27/05/2020,USH7220NAH38,Bonds Callable,,USD,DBXNFR
27/05/2020,USJ0423YBR48,Bonds Callable,,USD,DBFUGR
27/05/2020,USJ4506XAR91,Bonds Callable,,USD,DBFUGR
27/05/2020,USJ92628BP05,Bonds Callable,,USD,DBFNGR
27/05/2020,USU00292AB56,Bonds Callable,,USD,DBFUGR
27/05/2020,USY8578HAC44,Bonds Callable,,USD,DBFUFR
27/05/2020,XS0256967869,Bonds Other,,EUR,DTFUFN
27/05/2020,XS0432830734,Bonds Other,,USD,DTFXFR
27/05/2020,XS0933540527,Bonds Other,,EUR,DTFUFB
27/05/2020,XS0954928783,Bonds Other,,EUR,DTFUFN
27/05/2020,XS0993145084,Bonds Callable,,EUR,DBFNFR
27/05/2020,XS1040272533,Bonds Other,,EUR,DTFNFB
27/05/2020,XS1064799841,Bonds Other,,USD,DTFNFR
27/05/2020,XS1077631635,Bonds Other,,EUR,DTFXFB
27/05/2020,XS1085735899,Bonds Other,,USD,DTFNFR
27/05/2020,XS1132402709,Bonds Callable,,EUR,DBFNFB
27/05/2020,XS1143163183,Bonds Callable,,EUR,DBFNBR
27/05/2020,XS1173792059,Bonds Callable,,EUR,DBFNFR
27/05/2020,XS1173867323,Bonds Other,,EUR,DTVNFR
27/05/2020,XS1218287230,Bonds Other,,EUR,DTFUFB
27/05/2020,XS1219971774,Bonds Other,,USD,DTFXFR
27/05/2020,XS1243334668,Bonds Callable,,USD,DBVUQR
27/05/2020,XS1264600310,Bonds Other,,USD,DTFUFR
27/05/2020,XS1291333760,Bonds Other,,USD,DTFUFM
27/05/2020,XS1293571425,Bonds Other,,EUR,DTFNGB
27/05/2020,XS1308289146,Bonds Other,,USD,DTFNFR
27/05/2020,XS1345331299,Bonds Other,,EUR,DTFUFN
27/05/2020,XS1369278251,Bonds Callable,,EUR,DBFNBR
27/05/2020,XS1369614034,Bonds Other,,EUR,DTFUFN
27/05/2020,XS1379171140,Bonds Other,,EUR,DTFUFR
27/05/2020,XS1382368113,Bonds Other,,EUR,DTFUFB
27/05/2020,XS1394103789,Bonds Other,,EUR,DTFUFN
27/05/2020,XS1412417617,Bonds Other,,EUR,DTFUFB
27/05/2020,XS1418627821,Bonds Other,,USD,DTFCFR
27/05/2020,XS1492457236,Bonds Callable,,EUR,DBFNBR
27/05/2020,XS1558166861,Mortgage Backed Bond,,USD,DAFNAR
