Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
05/05/2020,US037833CG39,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US037833DT41,Bonds Callable,,USD,3,0,,3,,,115000,0
05/05/2020,US037833DU14,Other,,USD,1,,,0,,,,0
05/05/2020,US037833DV96,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US05565EBC84,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US05574LFY92,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,US05964HAC97,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US05971KAC36,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US06120TAA60,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,US06738EAC93,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US06738EAT29,Bonds Callable,,USD,2,0,,2,,,200000,0
05/05/2020,US06738EBL83,Bonds Callable,,USD,2,0,,2,,,1100000,0
05/05/2020,US09659X2E17,Bonds Other,,USD,1,,,0,,,,0
05/05/2020,US10373QBH20,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US225433AC55,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US22550L2C42,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,US23636BAS88,Bonds Other,,USD,1,,,0,,,,0
05/05/2020,US23636BAV18,Bonds Other,,USD,1,,,0,,,,0
05/05/2020,US25160PAD96,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US25243YBC21,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US36966THT25,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,US404280AP48,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US404280AU33,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US404280AX71,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US456837AL73,Bonds Callable,,USD,3,0,,3,,,1000000,0
05/05/2020,US465410BX58,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US465410BZ07,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US46625HJC51,Bonds Callable,,USD,2,1,24000,1,,24000,17000,0
05/05/2020,US500630CJ53,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US609207AS49,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US63861VAD91,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,US74435KAA34,Bonds Callable,,USD,2,1,7500000,1,,7500000,6250000,0
05/05/2020,US780097AZ42,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US780099CH81,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US80283LAJ26,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US822582BD31,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US83368TAF57,Bonds Other,,USD,2,1,1000000,1,,1000000,1000000,0
05/05/2020,US836205AQ75,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,US88032XAE40,Bonds Other,,USD,2,0,,2,,,300000,0
05/05/2020,US912796WZ80,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US912828Z948,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US931142EM13,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,USG21184AB52,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,USH3698DAQ72,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,USU31433AA03,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,USY3815NBA82,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,XS0159205995,BDMU,,JPY,1,,,1,,,,0
05/05/2020,XS0828755495,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,XS0831371264,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,XS0874014722,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,XS1050547857,Bonds Other,,EUR,2,0,,2,,,200000000,0
05/05/2020,XS1064799841,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,XS1085735899,Bonds Other,,USD,2,0,,2,,,128500,0
05/05/2020,XS1120403313,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,XS1168962063,Bonds Other,,EUR,1,,,1,,,,0
05/05/2020,XS1350670839,Bonds Government,,USD,1,,,1,,,,0
05/05/2020,XS1379107219,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,XS1382784509,Bonds Other,,EUR,1,,,1,,,,0
05/05/2020,XS1418627821,Bonds Other,,USD,2,1,200000,1,,200000,200000,0
05/05/2020,XS1419869968,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,XS1480699641,Bonds Other,,USD,1,,,0,,,,0
05/05/2020,XS1496345684,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,XS1525358054,Bonds Callable,,EUR,1,,,1,,,,0
05/05/2020,XS1560863554,Bonds Other,,EUR,1,,,1,,,,0
05/05/2020,XS1577427526,Bonds Other,,EUR,1,,,0,,,,0
05/05/2020,XS1578916261,Bonds Other,,EUR,2,0,,2,,,100000,0
05/05/2020,XS1582346968,Bonds Other,,USD,1,,,0,,,,0
05/05/2020,XS1596795358,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,XS1616341829,Bonds Other,,EUR,1,,,1,,,,0
05/05/2020,XS1637863629,Bonds Other,,EUR,1,,,1,,,,0
05/05/2020,XS1650033571,Bonds Callable,,USD,3,0,,3,,,200000,0
05/05/2020,XS1682538183,Bonds Other,,EUR,1,,,0,,,,0
05/05/2020,XS1731617194,Bonds Other,,EUR,1,,,1,,,,0
05/05/2020,XS1755436190,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,XS1839375539,Bonds Callable,,USD,2,0,,2,,,6500000,0
05/05/2020,XS1851274511,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,XS1892247963,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,XS1964681610,Bonds Callable,,USD,1,,,1,,,,0
05/05/2020,XS1970690829,Bonds Other,,USD,2,1,200000,1,,200000,200000,0
05/05/2020,XS1982112812,Bonds Other,,USD,1,,,1,,,,0
05/05/2020,XS2035552889,Bonds Other,,USD,1,,,0,,,,0
05/05/2020,XS2063540038,Bonds Callable,,USD,2,0,,2,,,425000,0
05/05/2020,XS2112475509,Bonds Callable,,EUR,1,,,1,,,,0
05/05/2020,XS2126093744,Bonds Callable,,EUR,1,,,1,,,,0
05/05/2020,XS2135797202,Bonds Other,,EUR,1,,,1,,,,0
05/05/2020,XS2154347293,Bonds Other,,EUR,2,0,,2,,,200000000,0
05/05/2020,XS2166122304,Bonds Other,,EUR,1,,,1,,,,0
05/05/2020,XS2167003685,Bonds Other,,EUR,2,0,,2,,,2500000000,0
05/05/2020,XS2167007249,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,CH0537261858,Bonds Callable,,EUR,1,,,1,,,,0
06/05/2020,DE000CZ40LR5,Bonds Other,,EUR,2,0,,2,,,124006000,0
06/05/2020,FR0013358116,Bonds Callable,,EUR,1,,,1,,,,0
06/05/2020,JP1749041L53,Bonds Government,,JPY,6,6,1.10001E+11,0,,22500000000,25000000000,0
06/05/2020,US00131MAH60,Bonds Other,,USD,1,,,0,,,,0
06/05/2020,US02209SBC61,Bonds Callable,,USD,3,0,,3,,,50000,0
06/05/2020,US037833BZ29,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US037833DT41,Bonds Callable,,USD,3,0,,3,,,300000,0
06/05/2020,US037833DV96,Bonds Callable,,USD,2,0,,2,,,4450000,0
06/05/2020,US05565EAF25,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US05565EAL92,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US05565EAU91,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US05578UAD63,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,US05584KAF57,Bonds Other,,USD,1,,,0,,,,0
06/05/2020,US05964HAA32,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US05971KAA79,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US05971KAC36,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US06675GAS49,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,US06738EBL83,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US06739GCR83,Bonds Callable,,USD,2,0,,2,,,300000,0
06/05/2020,US06739GCR83,Other,,USD,2,0,,2,,,300000,0
06/05/2020,US09659X2E17,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,US09659X2F81,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,US09659X2G64,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,US10373QBH20,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,US11135FAP62,Other,,USD,2,0,,2,,,500000,0
06/05/2020,US21688AAN28,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,US22536PAB76,Bonds Other,,USD,1,,,0,,,,0
06/05/2020,US22536PAD33,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,US225433AR25,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US22550L2C42,Bonds Other,,USD,1,,,0,,,,0
06/05/2020,US404280AJ87,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US404280AN99,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US404280AQ21,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,US404280BB43,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,US404280BT50,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US449786BJ07,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US456837AL73,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,US456837AM56,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US456837AQ60,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US465410BY32,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US500630CJ53,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,US74977SDF65,Bonds Other,,USD,2,1,290000,1,,290000,395000,0
06/05/2020,US780097AZ42,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,US780097BL47,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US780099CH81,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US80283LAJ26,Bonds Callable,,USD,2,2,76000,0,,38000,38000,0
06/05/2020,US83368TAF57,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,US836205AQ75,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US855244AZ28,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,US904678AA77,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US912810SK51,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,USF12033AZ33,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,USU09513GV50,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,USU09513HQ56,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,USU2339CBK37,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,USU2339CDK19,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,XS0526612188,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS0596704170,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS0782786171,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS0831371264,Bonds Other,,USD,2,1,200000,1,,200000,200000,0
06/05/2020,XS0874014722,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS0925008533,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS0999667263,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS1050547857,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS1074144871,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS1085735899,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS1169630602,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS1265805090,Bonds Other,,EUR,1,,,0,,,,0
06/05/2020,XS1346650929,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS1369250755,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS1377682676,Bonds Other,,EUR,1,,,0,,,,0
06/05/2020,XS1385051112,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS1412417617,Bonds Other,,EUR,1,,,0,,,,0
06/05/2020,XS1418627821,Bonds Other,,USD,1,,,0,,,,0
06/05/2020,XS1511787407,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS1525358054,Bonds Callable,,EUR,1,,,1,,,,0
06/05/2020,XS1577360784,Bonds Other,,USD,2,2,700000,0,,350000,350000,0
06/05/2020,XS1592433038,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,XS1596778263,Bonds Other,,USD,2,1,2000000,1,,2000000,1500000,0
06/05/2020,XS1612513132,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,XS1642738816,Bonds Callable,,EUR,1,,,0,,,,0
06/05/2020,XS1675764945,Bonds Other,,EUR,1,,,0,,,,0
06/05/2020,XS1691349523,Bonds Other,,EUR,4,0,,4,,,18000,0
06/05/2020,XS1703056470,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS1788514039,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,XS1792571652,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS1843433639,Bonds Callable,,EUR,1,,,1,,,,0
06/05/2020,XS1859394642,Bonds Government,,USD,1,,,0,,,,0
06/05/2020,XS1870373443,Mortgage Backed Bond,,USD,1,,,1,,,,0
06/05/2020,XS1887493309,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS1917910884,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS1935140068,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,XS1964681610,Bonds Callable,,USD,5,0,,5,,,200000,0
06/05/2020,XS1970690829,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS1982118264,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS1998025008,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS2051365174,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS2053566068,Bonds Other,,USD,2,1,200000,1,,200000,200000,0
06/05/2020,XS2084425623,Bonds Callable,,USD,1,,,0,,,,0
06/05/2020,XS2150054026,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS2159975700,Bonds Other,,USD,1,,,1,,,,0
06/05/2020,XS2162033729,Bonds Other,,USD,13,3,3200000,10,,1000000,300000,0
07/05/2020,DE000DL19T18,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,FR0013432770,Bonds Other,,EUR,1,,,0,,,,0
07/05/2020,FR0013507860,Bonds Callable,,EUR,1,,,1,,,,0
07/05/2020,FR0013507878,Bonds Callable,,EUR,1,,,1,,,,0
07/05/2020,JP1023891J66,Bonds Callable,,JPY,1,,,0,,,,0
07/05/2020,JP1201461D98,Bonds Callable,,JPY,1,,,0,,,,0
07/05/2020,JP1748321K57,Bonds Callable,,JPY,1,,,0,,,,0
07/05/2020,JP1748751KC6,Bonds Callable,,JPY,1,,,0,,,,0
07/05/2020,JP1748911L37,Bonds Callable,,JPY,1,,,0,,,,0
07/05/2020,JP1749001L44,Bonds Callable,,JPY,1,,,0,,,,0
07/05/2020,JP1749011L42,Bonds Callable,,JPY,1,,,0,,,,0
07/05/2020,JP1749041L53,Bonds Government,,JPY,17,17,2.185E+11,0,,5000000000,25000000000,0
07/05/2020,JP1749051L50,Other,,JPY,6,6,76641000000,0,,13300000000,13300000000,0
07/05/2020,US00817YAV02,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US02209SBA06,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US03523TBX54,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US037833DT41,Bonds Callable,,USD,2,1,500000,1,,500000,341000,0
07/05/2020,US037833DV96,Bonds Callable,,USD,3,2,1570000,1,,785000,490000,0
07/05/2020,US05578QAC78,Bonds Other,,USD,1,,,1,,,,0
07/05/2020,US05964HAB15,Bonds Callable,,USD,2,2,400000,0,,200000,200000,0
07/05/2020,US05964HAE53,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US05964HAH84,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US05971KAD19,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US06738EAW57,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US06739GCR83,Bonds Callable,,USD,4,3,900000,1,,200000,200000,0
07/05/2020,US084670BR84,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US11135FAT84,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US22535EAA55,Bonds Other,,USD,1,,,1,,,,0
07/05/2020,US23355LAK26,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US345370CW84,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US404280AG49,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US404280AQ21,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US404280BW89,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US456837AK90,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US46625HRW24,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US53944YAL74,Bonds Callable,,USD,2,1,500000,1,,500000,260000,0
07/05/2020,US606822BN36,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US606822BR40,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US747525BK80,Other,,USD,1,,,0,,,,0
07/05/2020,US780097BF78,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US780097BK63,Bonds Callable,,USD,2,1,165000,1,,165000,232500,0
07/05/2020,US80283LAJ26,Bonds Callable,,USD,2,0,,2,,,132500,0
07/05/2020,US822582CF79,Bonds Callable,,USD,2,0,,2,,,145000,0
07/05/2020,US83368TAF57,Bonds Other,,USD,2,1,250000,1,,250000,2625000,0
07/05/2020,US83368TAM09,Bonds Other,,USD,1,,,0,,,,0
07/05/2020,US836205AQ75,Bonds Callable,,USD,4,1,200000,3,,200000,100000,0
07/05/2020,US87973RAC43,Bonds Other,,USD,1,,,1,,,,0
07/05/2020,US88032XAE40,Bonds Other,,USD,1,,,1,,,,0
07/05/2020,US89153VAT61,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,US91127LAB62,Bonds Other,,USD,1,,,1,,,,0
07/05/2020,US912810SJ88,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US9128285Q95,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US912828Z948,Bonds Callable,,USD,3,3,80000000,0,,20000000,20000000,0
07/05/2020,US912828ZN34,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US931142DU48,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US963320AX45,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,USH3698DBT03,Bonds Callable,,USD,2,1,2000000,1,,2000000,2000000,0
07/05/2020,USJ4706DLV03,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,USK0479SAE83,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,USU1109MAM83,Bonds Callable,,USD,5,1,69000,4,,69000,69000,0
07/05/2020,USU1109MAN66,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,USU2339CAM02,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,USU2339CBK37,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,USU9273ACF04,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,XS0256967869,Bonds Other,,EUR,1,,,0,,,,0
07/05/2020,XS0831371264,Bonds Other,,USD,2,1,200000,1,,200000,200000,0
07/05/2020,XS0937858271,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS0953564191,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS1054528457,Bonds Callable,,EUR,1,,,1,,,,0
07/05/2020,XS1085735899,Bonds Other,,USD,2,1,40000,1,,40000,40000,0
07/05/2020,XS1109952025,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,XS1120403313,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,XS1167352613,Bonds Other,,EUR,2,2,25000,0,,12500,12500,0
07/05/2020,XS1168962063,Bonds Other,,EUR,1,,,0,,,,0
07/05/2020,XS1241546420,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS1264600310,Bonds Other,,USD,1,,,0,,,,0
07/05/2020,XS1265805090,Bonds Other,,EUR,2,0,,2,,,5535000,0
07/05/2020,XS1345331299,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS1369278251,Bonds Callable,,EUR,1,,,1,,,,0
07/05/2020,XS1422785375,Bonds Other,,USD,1,,,0,,,,0
07/05/2020,XS1428769738,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS1458408306,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS1517196272,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS1555315768,Bonds Other,,USD,1,,,1,,,,0
07/05/2020,XS1584041252,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS1592433038,Bonds Callable,,USD,2,0,,2,,,200000,0
07/05/2020,XS1596778263,Bonds Other,,USD,1,,,0,,,,0
07/05/2020,XS1624183197,Bonds Callable,,USD,1,,,1,,,,0
07/05/2020,XS1675764945,Bonds Other,,EUR,1,,,0,,,,0
07/05/2020,XS1691349523,Bonds Other,,EUR,2,0,,2,,,49000000,0
07/05/2020,XS1748392559,Bonds Callable,,USD,2,0,,2,,,200000,0
07/05/2020,XS1751002707,Bonds Other,,USD,1,,,0,,,,0
07/05/2020,XS1765886244,Bonds Other,,USD,1,,,1,,,,0
07/05/2020,XS1828028677,Bonds Other,,EUR,1,,,0,,,,0
07/05/2020,XS1856833543,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS1865186677,Bonds Other,,EUR,1,,,0,,,,0
07/05/2020,XS1876071751,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,XS1964681610,Bonds Callable,,USD,2,1,200000,1,,200000,200000,0
07/05/2020,XS2001211122,Bonds Other,,USD,1,,,0,,,,0
07/05/2020,XS2046591413,Bonds Other,,USD,2,0,,2,,,600000,0
07/05/2020,XS2057865896,Bonds Other,,USD,1,,,1,,,,0
07/05/2020,XS2148370211,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS2149207354,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS2162033729,Bonds Other,,USD,2,0,,2,,,430000,0
07/05/2020,XS2166219720,Bonds Callable,,EUR,2,2,1500000,0,,750000,750000,0
07/05/2020,XS2167002521,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS2167007249,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS2168647357,Bonds Other,,EUR,2,0,,2,,,2900000000,0
07/05/2020,XS2171316859,Bonds Other,,EUR,1,,,1,,,,0
07/05/2020,XS2171874519,Bonds Other,,EUR,3,0,,3,,,1000000000,0
08/05/2020,FR0011842939,Bonds Other,,EUR,1,,,1,,,,0
08/05/2020,FR0013313582,Bonds Callable,,EUR,1,,,0,,,,0
08/05/2020,JP1120241K56,Bonds Callable,,JPY,1,,,0,,,,0
08/05/2020,JP1120251L52,Other,,JPY,2,2,10600000000,0,,5300000000,5300000000,0
08/05/2020,JP1300661L47,Bonds Callable,,JPY,1,,,0,,,,0
08/05/2020,JP1748901L21,Bonds Callable,,JPY,1,,,0,,,,0
08/05/2020,JP1749041L53,Bonds Government,,JPY,1,,,0,,,,0
08/05/2020,JP1749061L58,Other,,JPY,26,26,5.58095E+11,0,,25000000000,25000000000,0
08/05/2020,US031162CT53,Bonds Callable,,USD,1,,,1,,,,0
08/05/2020,US037833DT41,Bonds Callable,,USD,4,1,140000,3,,140000,77500,0
08/05/2020,US12634MAB63,Bonds Callable,,USD,1,,,1,,,,0
08/05/2020,US25243YBC21,Bonds Callable,,USD,2,1,630000,1,,630000,447500,0
08/05/2020,US30231GBL59,Bonds Callable,,USD,1,,,1,,,,0
08/05/2020,US606822BR40,Bonds Callable,,USD,1,,,1,,,,0
08/05/2020,US87165BAN38,Bonds Callable,,USD,1,,,1,,,,0
08/05/2020,US912810FT08,Bonds Other,,USD,1,,,0,,,,0
08/05/2020,US912828Z948,Bonds Callable,,USD,2,2,20000000,0,,10000000,10000000,0
08/05/2020,US912828ZL77,Bonds Callable,,USD,1,,,0,,,,0
08/05/2020,USU2339CCV82,Bonds Callable,,USD,1,,,0,,,,0
08/05/2020,XS0254356057,Bonds Other,,EUR,1,,,1,,,,0
08/05/2020,XS0611586263,Bonds Other,,USD,1,,,0,,,,0
08/05/2020,XS0766460157,Bonds Callable,,USD,1,,,0,,,,0
08/05/2020,XS0897453493,Bonds Other,,USD,1,,,1,,,,0
08/05/2020,XS1218821756,Bonds Other,,EUR,2,0,,2,,,6500,0
08/05/2020,XS1265805090,Bonds Other,,EUR,1,,,0,,,,0
08/05/2020,XS1333702691,Bonds Other,,EUR,1,,,0,,,,0
08/05/2020,XS1375980197,Bonds Other,,EUR,1,,,1,,,,0
08/05/2020,XS1412417617,Bonds Other,,EUR,1,,,0,,,,0
08/05/2020,XS1511787407,Bonds Other,,EUR,1,,,1,,,,0
08/05/2020,XS1596794971,Bonds Other,,USD,1,,,1,,,,0
08/05/2020,XS1615067615,Bonds Other,,EUR,1,,,1,,,,0
08/05/2020,XS1627773606,Bonds Other,,EUR,1,,,1,,,,0
08/05/2020,XS1696892295,Bonds Callable,,USD,1,,,1,,,,0
08/05/2020,XS1725734872,Bonds Callable,,EUR,1,,,0,,,,0
08/05/2020,XS1865186677,Bonds Other,,EUR,1,,,1,,,,0
08/05/2020,XS2010038730,Bonds Callable,,EUR,1,,,0,,,,0
11/05/2020,BE0000349580,Bonds Callable,,EUR,1,,,0,,,,0
11/05/2020,BE6320934266,Bonds Other,,EUR,1,,,1,,,,0
11/05/2020,CH0400441280,Bonds Callable,,USD,1,,,0,,,,0
11/05/2020,CH0520042489,Bonds Callable,,EUR,1,,,0,,,,0
11/05/2020,DE000CZ40N04,Bonds Other,,EUR,1,,,1,,,,0
11/05/2020,DE000CZ40NS9,Bonds Other,,EUR,1,,,1,,,,0
11/05/2020,FR0012601367,Bonds Other,,EUR,1,,,0,,,,0
11/05/2020,FR0013213295,Bonds Other,,EUR,1,,,1,,,,0
11/05/2020,FR0013309606,Bonds Other,,EUR,1,,,1,,,,0
11/05/2020,FR0013482809,Bonds Other,,EUR,5,1,5000000,4,,5000000,5000000,0
11/05/2020,FR0013484458,Bonds Other,,EUR,1,,,0,,,,0
11/05/2020,JP1103161B83,Bonds Callable,,JPY,1,,,0,,,,0
11/05/2020,JP1103531K10,Bonds Callable,,JPY,2,2,6080000000,0,,3040000000,3040000000,0
11/05/2020,JP1103541K42,Bonds Callable,,JPY,2,2,5900000000,0,,2950000000,2950000000,0
11/05/2020,JP1103581L42,Bonds Callable,,JPY,1,,,0,,,,0
11/05/2020,JP1749051L50,Other,,JPY,1,,,0,,,,0
11/05/2020,JP1749061L58,Other,,JPY,5,5,70000000000,0,,10000000000,10000000000,0
11/05/2020,US031162CT53,Bonds Callable,,USD,1,,,1,,,,0
11/05/2020,US05565EAU91,Bonds Callable,,USD,1,,,1,,,,0
11/05/2020,US05565QCB23,Bonds Callable,,USD,1,,,0,,,,0
11/05/2020,US05578QAD51,Bonds Other,,USD,1,,,1,,,,0
