Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Mean time elapsed (secs) between acceptance and execution,Median time elapsed (secs) between acceptance and execution,Mean time elapsed (secs) between request and provision of any corresponding quotes,Median time elapsed (secs) between request and provision of any corresponding quotes
12/02/2020,US49456BAP67,Bonds Callable,,USD,,,200,200
12/02/2020,US500630DB19,Bonds Callable,,USD,,,74,74
12/02/2020,US53944YAD58,Bonds Callable,,USD,,,26,26
12/02/2020,US571903BC60,Bonds Callable,,USD,,,8,8
12/02/2020,US594918BR43,Bonds Callable,,USD,,,17,17
12/02/2020,US66989HAE80,Bonds Callable,,USD,,,8,8
12/02/2020,US66989HAP38,Other,,USD,,,8,8
12/02/2020,US66989HAQ11,Other,,USD,,,7,7
12/02/2020,US66989HAR93,Other,,USD,,,5,5
12/02/2020,US761713BG06,Bonds Callable,,USD,,,3,3
12/02/2020,US780097BA81,Bonds Callable,,USD,,,15,15
12/02/2020,US780097BL47,Bonds Callable,,USD,,,14,14
12/02/2020,US780099CH81,Bonds Callable,,USD,,,111,111
12/02/2020,US80007RAF29,Bonds Callable,,USD,,,8,8
12/02/2020,US83368TAT51,Bonds Other,,USD,,,33,33
12/02/2020,US83368TAU25,Structured.Without Capital Protection,,USD,,,4,4
12/02/2020,US83368TAV08,Bonds Other,,USD,,,11,11
12/02/2020,US83368TAW80,Bonds Other,,USD,,,4,4
12/02/2020,US865622BW39,Bonds Callable,,USD,,,8,8
12/02/2020,US892331AE95,Bonds Callable,,USD,,,9,9
12/02/2020,US912796TZ28,Bonds Callable,,USD,,,29,29
12/02/2020,US912796XB04,Bonds Callable,,USD,,,40,40
12/02/2020,US912810FT08,Bonds Other,,USD,,,634,634
12/02/2020,US912810SD19,Bonds Callable,,USD,,,0,0
12/02/2020,US9128286T26,Bonds Callable,,USD,,,1,1
12/02/2020,US912828YB05,Bonds Callable,,USD,,,,
12/02/2020,US912828YS30,Bonds Callable,,USD,,,36,36
12/02/2020,US912828Z526,Bonds Callable,,USD,,,4,4
12/02/2020,US912828Z781,Bonds Callable,,USD,,,15,15
12/02/2020,US961214CX95,Bonds Callable,,USD,,,0,0
12/02/2020,US961214EA74,Bonds Callable,,USD,,,7,7
12/02/2020,US961214EF61,Bonds Callable,,USD,,,13,13
12/02/2020,USF2R125AC99,Bonds Callable,,USD,,,23,23
12/02/2020,USF8590LAA47,Bonds Callable,,USD,,,52,52
12/02/2020,USG4639DWC57,Bonds Callable,,USD,,,4,4
12/02/2020,USJ0423YBQ64,Bonds Callable,,USD,,,11,11
12/02/2020,USJ0423YCB86,Bonds Callable,,USD,,,13,13
12/02/2020,USJ7620TAB73,Bonds Callable,,USD,,,7,7
12/02/2020,USU8066LAG96,Bonds Callable,,USD,,,71,71
12/02/2020,USY3815NAY77,Bonds Callable,,USD,,,5,5
12/02/2020,USY70750BU03,Bonds Callable,,USD,,,7,7
12/02/2020,XS0432830734,Bonds Other,,USD,,,4,4
12/02/2020,XS0533597281,Bonds Other,,AUD,,,,
12/02/2020,XS0554975325,Bonds Other,,EUR,,,186,186
12/02/2020,XS0803109270,Bonds Callable,,USD,,,22,22
12/02/2020,XS0856014583,Bonds Other,,EUR,,,3,3
12/02/2020,XS0891657172,Bonds Other,,USD,,,10,10
12/02/2020,XS0927183441,Bonds Callable,,USD,,,7,7
12/02/2020,XS0944362812,Bonds Other,,EUR,,,154,154
12/02/2020,XS0969864916,Bonds Other,,USD,,,24,24
12/02/2020,XS1048519596,Bonds Other,,EUR,,,6,6
12/02/2020,XS1117297272,Bonds Callable,,USD,,,65,65
12/02/2020,XS1143333109,Bonds Other,,USD,,,5,5
12/02/2020,XS1198224831,Bonds Other,,USD,,,7,7
12/02/2020,XS1219971774,Bonds Other,,USD,,,14,14
12/02/2020,XS1225512026,Bonds Other,,USD,,,9,9
12/02/2020,XS1231027464,Bonds Callable,,EUR,,,5,5
12/02/2020,XS1243334668,Bonds Callable,,USD,,,7,7
12/02/2020,XS1266660635,Bonds Callable,,USD,,,10,10
12/02/2020,XS1306326023,Bonds Other,,AUD,,,,
12/02/2020,XS1317305198,Bonds Callable,,EUR,,,6,6
12/02/2020,XS1372839214,Bonds Other,,EUR,,,4,4
12/02/2020,XS1382792197,Bonds Other,,EUR,,,4,4
12/02/2020,XS1389922250,Bonds Other,,USD,,,8,8
12/02/2020,XS1402946328,Bonds Other,,USD,,,14,14
12/02/2020,XS1405775708,Bonds Callable,,EUR,,,4,4
12/02/2020,XS1405777589,Bonds Callable,,USD,,,9,9
12/02/2020,XS1411381111,Mortgage Backed Bond,,USD,,,13,13
12/02/2020,XS1418627821,Bonds Other,,USD,,,9,9
12/02/2020,XS1492685885,Bonds Government,,EUR,,,4,4
12/02/2020,XS1555315768,Bonds Other,,USD,,,13,13
12/02/2020,XS1575854010,Bonds Other,,USD,,,22,22
12/02/2020,XS1580476759,Bonds Callable,,EUR,,,10,10
12/02/2020,XS1586330604,Bonds Other,,USD,,,8,8
12/02/2020,XS1610693290,Bonds Other,,USD,,,14,14
12/02/2020,XS1612471117,Bonds Callable,,USD,,,11,11
12/02/2020,XS1642682410,Bonds Callable,,USD,,,68,68
12/02/2020,XS1642686676,Bonds Callable,,USD,,,8,8
12/02/2020,XS1676952481,Bonds Other,,EUR,,,2,2
12/02/2020,XS1684384867,Bonds Callable,,USD,,,22,22
12/02/2020,XS1696810669,Bonds Callable,,USD,,,9,9
12/02/2020,XS1725734872,Bonds Callable,,EUR,,,11,11
12/02/2020,XS1788511951,Bonds Callable,,USD,,,13,13
12/02/2020,XS1807408486,Bonds Callable,,USD,,,87,87
12/02/2020,XS1811213435,Bonds Callable,,USD,,,6,6
12/02/2020,XS1825879825,Bonds Callable,,USD,,,46,46
12/02/2020,XS1883263151,Bonds Government,,USD,,,7,7
12/02/2020,XS1892247963,Bonds Other,,USD,,,15,15
12/02/2020,XS1964681610,Bonds Callable,,USD,,,10,10
12/02/2020,XS1967635977,Bonds Other,,EUR,,,134,134
12/02/2020,XS2022128917,Bonds Other,,USD,,,9,9
12/02/2020,XS2034896840,Mortgage Backed Bond,,USD,,,18,18
12/02/2020,XS2049616464,Bonds Other,,EUR,,,4,4
12/02/2020,XS2056572154,Bonds Callable,,EUR,,,33,33
12/02/2020,XS2066706818,Bonds Other,,EUR,,,4,4
12/02/2020,XS2100414866,Bonds Other,,USD,,,,
12/02/2020,XS2100582142,Mortgage Backed Bond,,USD,,,10,10
12/02/2020,XS2109200050,Other,,USD,,,11,11
12/02/2020,XS2110110686,Bonds Other,,EUR,,,13,13
12/02/2020,XS2113136092,Bonds Callable,,USD,,,36,36
12/02/2020,XS2113136092,Other,,USD,,,6,6
12/02/2020,XS2114850949,Bonds Other,,USD,,,16,16
12/02/2020,XS2118276539,Bonds Callable,,EUR,,,7,7
12/02/2020,XS2119472178,Bonds Other,,USD,,,27,27
13/02/2020,BE6276039425,Bonds Other,,EUR,,,36,36
13/02/2020,DE0001102440,Bonds Callable,,EUR,,,,
13/02/2020,DE0001102473,Bonds Callable,,EUR,,,,
13/02/2020,DE000A19HBM3,Bonds Other,,EUR,,,4,4
13/02/2020,FR0011317783,Bonds Callable,,EUR,4,4,6,6
13/02/2020,FR0011911247,Bonds Other,,EUR,,,5,5
13/02/2020,FR0012596179,Bonds Other,,EUR,,,3,3
13/02/2020,FR0013053055,Bonds Other,,EUR,,,5,5
13/02/2020,FR0013324324,Bonds Other,,EUR,,,10,10
13/02/2020,FR0013396512,Bonds Other,,EUR,,,8,8
13/02/2020,FR0013482841,Bonds Other,,EUR,,,2,2
13/02/2020,JP1051421L13,Bonds Callable,,JPY,,,80,80
13/02/2020,JP1103501J35,Bonds Callable,,JPY,,,1,1
13/02/2020,JP1103511J74,Bonds Callable,,JPY,,,1,1
13/02/2020,JP2220001C95,Bonds Callable,,JPY,,,,
13/02/2020,JP2230002CA8,Bonds Callable,,JPY,,,,
13/02/2020,JP2400002BB2,Bonds Callable,,JPY,,,,
13/02/2020,US00206RGL06,Bonds Callable,,USD,,,43,43
13/02/2020,US00817YAV02,Bonds Callable,,USD,,,33,33
13/02/2020,US02665WCY57,Bonds Other,,USD,,,11,11
13/02/2020,US037833AR12,Bonds Callable,,USD,,,11,11
13/02/2020,US05526DBG97,Bonds Callable,,USD,,,6,6
13/02/2020,US05578UAA25,Bonds Other,,USD,,,71,73
13/02/2020,US05578UAD63,Bonds Other,,USD,,,34,34
13/02/2020,US05579T5G71,Bonds Other,,USD,,,20,20
13/02/2020,US05964HAD70,Bonds Callable,,USD,,,6,6
13/02/2020,US05964HAH84,Bonds Callable,,USD,,,4,4
13/02/2020,US06738EAG08,Bonds Callable,,USD,,,38,38
13/02/2020,US09659X2C50,Bonds Other,,USD,,,6,6
13/02/2020,US09659X2D34,Bonds Other,,USD,,,88,88
13/02/2020,US09659X2E17,Bonds Other,,USD,3,3,4,4
13/02/2020,US097023BH74,Bonds Callable,,USD,,,11,11
13/02/2020,US14913Q2K41,Bonds Other,,USD,,,14,14
13/02/2020,US20259BAA98,Bonds Other,,USD,,,9,9
13/02/2020,US2027A1JP31,Bonds Other,,USD,,,11,11
13/02/2020,US21684AAF30,Bonds Callable,,USD,,,5,5
13/02/2020,US225433AC55,Bonds Callable,,USD,,,3,3
13/02/2020,US251526BM07,Bonds Callable,,USD,,,16,16
13/02/2020,US251526BS76,Bonds Callable,,USD,,,3,3
13/02/2020,US38141GVX95,Bonds Callable,,USD,,,4,4
13/02/2020,US404280AP48,Bonds Callable,,USD,,,6,6
13/02/2020,US404280AU33,Bonds Callable,,USD,,,32,32
13/02/2020,US404280BH13,Bonds Callable,,USD,,,5,5
13/02/2020,US404280BR94,Bonds Callable,,USD,,,30,30
13/02/2020,US404280BV07,Bonds Callable,,USD,,,8,8
13/02/2020,US437076BY77,Bonds Callable,,USD,,,12,12
13/02/2020,US44891CAY93,Bonds Other,,USD,,,10,10
13/02/2020,US44891CBE21,Bonds Other,,USD,,,11,11
13/02/2020,US465410BZ07,Bonds Callable,,USD,,,33,33
13/02/2020,US50076QAN60,Bonds Callable,,USD,,,21,21
13/02/2020,US50077LAB27,Bonds Callable,,USD,,,172,172
13/02/2020,US53944YAA10,Bonds Callable,,USD,,,12,12
13/02/2020,US53944YAB92,Bonds Callable,,USD,,,5,5
13/02/2020,US53944YAD58,Bonds Callable,,USD,,,264,264
13/02/2020,US571903BC60,Bonds Callable,,USD,,,9,9
13/02/2020,US606822AZ74,Bonds Callable,,USD,,,5,5
13/02/2020,US60687YAS81,Bonds Callable,,USD,,,21,21
13/02/2020,US66989HAR93,Bonds Callable,,USD,13,13,5,5
13/02/2020,US780097AZ42,Bonds Callable,,USD,,,67,67
13/02/2020,US83368TAF57,Bonds Other,,USD,,,11,11
13/02/2020,US83368TAV08,Bonds Other,,USD,,,46,46
13/02/2020,US83368TAW80,Bonds Other,,USD,,,27,15
13/02/2020,US86562MAF77,Bonds Callable,,USD,,,5,5
13/02/2020,US874060AT36,Bonds Callable,,USD,,,10,10
13/02/2020,US88579YAV39,Bonds Callable,,USD,,,16,16
13/02/2020,US892331AE95,Bonds Callable,,USD,,,8,8
13/02/2020,US89236TGU34,Bonds Other,,USD,,,17,17
13/02/2020,US902494AX19,Bonds Callable,,USD,,,6,6
13/02/2020,US904678AF64,Bonds Callable,,USD,,,71,71
13/02/2020,US912810SK51,Bonds Callable,,USD,,,14,3
13/02/2020,US9128284N73,Bonds Callable,,USD,,,4,4
13/02/2020,US912828Q376,Bonds Callable,,USD,,,32,32
13/02/2020,US912828W630,Bonds Callable,,USD,,,3,3
13/02/2020,US912828YS30,Bonds Callable,,USD,,,15,15
13/02/2020,US912828Z948,Bonds Callable,,USD,,,1,1
13/02/2020,US92343VDQ41,Bonds Callable,,USD,,,27,27
13/02/2020,US961214DX86,Bonds Callable,,USD,,,20,20
13/02/2020,US961214EF61,Bonds Callable,,USD,,,6,6
13/02/2020,USF2R125AC99,Bonds Callable,,USD,,,33,33
13/02/2020,USF43628C650,Bonds Callable,,USD,,,32,32
13/02/2020,USF8590LAA47,Bonds Callable,,USD,,,29,29
13/02/2020,USG5002FAM89,Bonds Callable,,USD,,,73,73
13/02/2020,USH3698DCR38,Bonds Callable,,USD,,,55,55
13/02/2020,USJ4506XAR91,Bonds Callable,,USD,,,11,11
13/02/2020,USJ4706DKF61,Bonds Callable,,USD,,,9,9
13/02/2020,USJ54675AZ63,Bonds Callable,,USD,,,6,5
13/02/2020,USJ7818LAE05,Bonds Callable,,USD,,,12,12
13/02/2020,USN45780CZ97,Bonds Callable,,USD,,,14,14
13/02/2020,USQ0426RNE46,Bonds Callable,,USD,,,15,15
13/02/2020,USU2526DAF60,Bonds Callable,,USD,,,99,99
13/02/2020,USU31434AC42,Bonds Callable,,USD,,,8,8
13/02/2020,USU5009LAX83,Bonds Callable,,USD,,,59,59
13/02/2020,USU59327AA11,Bonds Callable,,USD,,,16,16
13/02/2020,USU76198AA52,Bonds Callable,,USD,,,20,20
13/02/2020,USU98737AB20,Bonds Callable,,USD,,,9,9
13/02/2020,XS0809847667,Bonds Other,,EUR,,,11,11
13/02/2020,XS0874014722,Bonds Other,,USD,,,10,10
13/02/2020,XS1037253645,Bonds Other,,USD,,,7,7
13/02/2020,XS1111114135,Bonds Callable,,USD,,,6,6
13/02/2020,XS1234270921,Bonds Other,,USD,,,41,41
13/02/2020,XS1243334668,Bonds Callable,,USD,,,7,7
13/02/2020,XS1317725726,Bonds Other,,EUR,,,5,5
13/02/2020,XS1377745937,Bonds Other,,EUR,,,5,5
13/02/2020,XS1382791892,Bonds Other,,EUR,,,61,61
13/02/2020,XS1382792197,Bonds Other,,EUR,,,3,3
13/02/2020,XS1392936651,Bonds Other,,USD,,,11,11
13/02/2020,XS1395052639,Bonds Other,,USD,,,27,27
13/02/2020,XS1396260520,Bonds Other,,EUR,,,3,3
13/02/2020,XS1418627821,Bonds Other,,USD,,,5,5
13/02/2020,XS1497312295,Bonds Callable,,EUR,,,2,2
13/02/2020,XS1557096267,Bonds Other,,EUR,,,4,4
13/02/2020,XS1577360784,Bonds Other,,USD,,,42,42
13/02/2020,XS1577964536,Bonds Callable,,USD,,,23,23
13/02/2020,XS1580476759,Bonds Callable,,EUR,,,8,8
13/02/2020,XS1581375182,Bonds Other,,EUR,,,3,3
13/02/2020,XS1596778008,Mortgage Backed Bond,,USD,,,,
13/02/2020,XS1597014767,Bonds Other,,USD,,,8,8
13/02/2020,XS1642682410,Bonds Callable,,USD,,,12,12
13/02/2020,XS1642686676,Bonds Callable,,USD,,,6,6
13/02/2020,XS1651071877,Bonds Callable,,EUR,,,5,5
13/02/2020,XS1683495136,Bonds Other,,EUR,,,16,16
13/02/2020,XS1767087940,Bonds Other,,EUR,,,5,5
13/02/2020,XS1794398831,Bonds Other,,USD,,,5,5
13/02/2020,XS1807198145,Bonds Other,,USD,,,9,9
13/02/2020,XS1820748538,Bonds Other,,EUR,,,17,17
13/02/2020,XS1839375539,Bonds Callable,,USD,,,8,8
13/02/2020,XS1841083485,Bonds Other,,USD,,,8,8
13/02/2020,XS1843444081,Bonds Government,,EUR,,,7,7
13/02/2020,XS1885506813,Bonds Other,,USD,,,21,21
13/02/2020,XS1935281631,Mortgage Backed Bond,,USD,,,29,29
13/02/2020,XS1935310166,Bonds Other,,USD,,,31,31
13/02/2020,XS1964681610,Bonds Callable,,USD,,,5,5
13/02/2020,XS1982113463,Bonds Other,,USD,,,29,29
13/02/2020,XS2010037922,Bonds Callable,,USD,,,7,7
13/02/2020,XS2050404800,Bonds Callable,,EUR,,,9,9
13/02/2020,XS2051470396,Bonds Other,,USD,,,14,14
13/02/2020,XS2052310054,Bonds Callable,,EUR,,,8,8
13/02/2020,XS2087622069,Bonds Callable,,EUR,,,8,8
13/02/2020,XS2100582142,Mortgage Backed Bond,,USD,,,6,6
13/02/2020,XS2113121904,Bonds Other,,EUR,,,8,8
13/02/2020,XS2114850949,Bonds Other,,USD,,,8,8
13/02/2020,XS2115047735,Bonds Callable,,USD,,,29,16
14/02/2020,AT0000A12GN0,Bonds Callable,,EUR,,,13,13
14/02/2020,BE6301509012,Bonds Other,,EUR,,,14,14
14/02/2020,DE000A1Z6M12,Bonds Other,,EUR,,,3,3
14/02/2020,FR0010800540,Bonds Other,,EUR,,,69,69
14/02/2020,FR0012199008,Bonds Other,,EUR,,,3,3
14/02/2020,FR0013324324,Bonds Other,,EUR,,,8,8
14/02/2020,FR0013344447,Bonds Callable,,EUR,,,4,4
14/02/2020,JP1051231F37,Bonds Callable,,JPY,,,20,20
14/02/2020,JP1103131B31,Bonds Callable,,JPY,,,22,22
14/02/2020,JP1103141B54,Bonds Callable,,JPY,,,57,57
14/02/2020,JP1103541K42,Bonds Callable,,JPY,,,56,56
14/02/2020,JP1103561KA2,Bonds Callable,,JPY,,,75,75
14/02/2020,JP1300431E60,Bonds Callable,,JPY,,,37,37
14/02/2020,JP1748721KB1,Bonds Government,,JPY,,,28,28
14/02/2020,JP1748881L25,Bonds Callable,,JPY,,,112,29
14/02/2020,US03512TAC53,Bonds Callable,,USD,,,16,16
14/02/2020,US035242AL09,Bonds Callable,,USD,,,5,5
14/02/2020,US037833DN70,Bonds Callable,,USD,,,5,5
14/02/2020,US045167AW30,Bonds Callable,,USD,,,95,95
14/02/2020,US05526DBG97,Bonds Callable,,USD,,,3,3
14/02/2020,US05964HAB15,Bonds Callable,,USD,,,36,36
14/02/2020,US05964HAG02,Bonds Callable,,USD,,,7,7
14/02/2020,US06738EAU91,Bonds Callable,,USD,,,11,11
14/02/2020,US06738EBB02,Bonds Callable,,USD,,,7,7
14/02/2020,US09659X2D34,Bonds Other,,USD,,,28,28
14/02/2020,US17275RAV42,Bonds Callable,,USD,,,4,4
14/02/2020,US17325FAX69,Bonds Callable,,USD,,,8,8
14/02/2020,US404280BJ78,Bonds Callable,,USD,,,18,18
14/02/2020,US44891CAF05,Bonds Other,,USD,,,15,15
14/02/2020,US44891CBE21,Bonds Other,,USD,,,6,6
14/02/2020,US594918BR43,Bonds Callable,,USD,,,7,7
14/02/2020,US63859WAF68,Bonds Other,,USD,,,73,73
14/02/2020,US66989HAP38,Bonds Callable,,USD,,,90,90
14/02/2020,US747525AU71,Bonds Callable,,USD,,,140,140
14/02/2020,US761713BG06,Bonds Callable,,USD,,,13,13
14/02/2020,US780097BD21,Bonds Callable,,USD,,,39,39
14/02/2020,US89153VAT61,Bonds Callable,,USD,,,5,5
14/02/2020,US912810SK51,Bonds Callable,,USD,,,4,4
14/02/2020,US912828Z781,Bonds Callable,,USD,,,1,1
14/02/2020,US96122UAA25,Bonds Convertible,,USD,,,6,6
14/02/2020,USF2R125AC99,Bonds Callable,,USD,,,4,4
14/02/2020,USF43628C650,Bonds Callable,,USD,,,4,4
14/02/2020,USF8586CH211,Bonds Callable,,USD,,,81,81
14/02/2020,USG5002FAM89,Bonds Callable,,USD,,,7,7
14/02/2020,USG82016AM14,Bonds Callable,,USD,,,26,26
14/02/2020,XS0758420748,Bonds Other,,EUR,,,,
14/02/2020,XS1219642441,Bonds Other,,EUR,,,13,13
14/02/2020,XS1219971774,Bonds Other,,USD,,,75,75
14/02/2020,XS1223830677,Bonds Callable,,EUR,,,8,8
14/02/2020,XS1505674918,Mortgage Backed Bond,,USD,,,11,11
14/02/2020,XS1525419617,Mortgage Backed Bond,,USD,,,16,16
14/02/2020,XS1620297462,Bonds Callable,,USD,,,11,11
14/02/2020,XS1684384867,Bonds Callable,,USD,,,6,6
14/02/2020,XS1691909920,Bonds Other,,EUR,,,12,12
14/02/2020,XS1720817540,Bonds Callable,,USD,,,4,4
14/02/2020,XS1821408215,Bonds Callable,,USD,,,6,6
14/02/2020,XS1822828122,Bonds Other,,EUR,,,29,29
14/02/2020,XS1843444081,Bonds Government,,EUR,,,5,5
14/02/2020,XS1854920870,Bonds Callable,,USD,,,9,9
14/02/2020,XS1963744260,Bonds Other,,EUR,,,25,25
14/02/2020,XS1982116136,Bonds Other,,USD,,,18,18
14/02/2020,XS1996269061,Bonds Government,,EUR,,,9,9
14/02/2020,XS2084510069,Bonds Other,,EUR,,,4,4
14/02/2020,XS2100582142,Mortgage Backed Bond,,USD,,,11,11
14/02/2020,XS2100788780,Bonds Callable,,EUR,,,6,6
14/02/2020,XS2119472178,Bonds Other,,USD,,,10,10
17/02/2020,BE6276039425,Bonds Other,,EUR,,,7,7
17/02/2020,BE6285452460,Bonds Other,,EUR,,,4,4
17/02/2020,BE6285455497,Bonds Other,,EUR,,,6,6
17/02/2020,BE6301510028,Bonds Other,,EUR,,,20,20
17/02/2020,DE000A19B8D4,Bonds Other,,EUR,,,7,7
17/02/2020,DE000A1G85B4,Bonds Other,,EUR,,,4,4
17/02/2020,DE000A1ZZ010,Bonds Other,,EUR,,,26,26
17/02/2020,DE000A2R8NC5,Bonds Other,,EUR,,,7,7
17/02/2020,FR0010800540,Bonds Other,,EUR,,,10,10
17/02/2020,FR0010952770,Bonds Other,,EUR,,,9,9
17/02/2020,FR0013181906,Bonds Callable,,EUR,,,8,8
17/02/2020,FR0013213295,Bonds Other,,EUR,,,10,10
17/02/2020,FR0013292687,Bonds Other,,EUR,,,10,10
17/02/2020,FR0013309606,Bonds Other,,EUR,,,5,5
17/02/2020,FR0013324324,Bonds Other,,EUR,,,4,4
17/02/2020,FR0013332988,Bonds Other,,EUR,,,10,10
17/02/2020,FR0013378452,Bonds Callable,,EUR,,,7,7
17/02/2020,FR0013444775,Bonds Other,,EUR,,,10,10
17/02/2020,FR0013482833,Bonds Other,,EUR,,,7,7
17/02/2020,JP1300341B39,Bonds Callable,,JPY,,,21,21
17/02/2020,US037833CN89,Bonds Callable,,USD,,,6,6
17/02/2020,US037833CP38,Bonds Callable,,USD,,,6,6
17/02/2020,US92857WBN92,Bonds Callable,,USD,,,4,4
17/02/2020,USU76198AA52,Bonds Callable,,USD,,,9,9
17/02/2020,XS0760364116,Bonds Other,,EUR,,,274,274
17/02/2020,XS0831560742,Mortgage Backed Bond,,EUR,,,2,2
17/02/2020,XS0995643003,Bonds Other,,EUR,,,24,24
17/02/2020,XS1048521733,Bonds Other,,EUR,,,2,2
17/02/2020,XS1070075988,Bonds Callable,,EUR,,,7,7
17/02/2020,XS1121177767,Bonds Other,,EUR,,,2,2
17/02/2020,XS1176079843,Bonds Other,,EUR,,,10,10
17/02/2020,XS1200670955,Bonds Callable,,EUR,,,5,5
17/02/2020,XS1243334668,Bonds Callable,,USD,,,12,12
17/02/2020,XS1314318301,Bonds Callable,,EUR,,,18,18
17/02/2020,XS1492685885,Bonds Government,,EUR,,,8,8
17/02/2020,XS1557095616,Bonds Other,,EUR,,,5,5
17/02/2020,XS1577945824,Mortgage Backed Bond,,USD,,,7,7
17/02/2020,XS1651071877,Bonds Callable,,EUR,,,9,9
17/02/2020,XS1664643746,Bonds Other,,EUR,,,4,4
17/02/2020,XS1696810669,Bonds Callable,,USD,,,7,8
17/02/2020,XS1720922175,Bonds Other,,EUR,,,3,3
17/02/2020,XS1731617194,Bonds Other,,EUR,,,6,6
17/02/2020,XS1793349926,Bonds Callable,,EUR,,,9,9
17/02/2020,XS1821408215,Bonds Callable,,USD,,,8,8
17/02/2020,XS1875284702,Bonds Other,,EUR,,,6,6
17/02/2020,XS1876071751,Bonds Callable,,USD,,,29,29
17/02/2020,XS1877846110,Bonds Other,,EUR,,,5,5
17/02/2020,XS1883354620,Bonds Callable,,EUR,,,8,8
17/02/2020,XS1907120528,Bonds Callable,,EUR,,,6,6
17/02/2020,XS1910245593,Bonds Other,,EUR,,,8,8
17/02/2020,XS1910947941,Bonds Callable,,EUR,,,4,4
17/02/2020,XS1958646082,Bonds Callable,,EUR,,,7,7
17/02/2020,XS1979280853,Bonds Callable,,EUR,,,2,2
17/02/2020,XS2005148072,Bonds Callable,,USD,,,10,10
17/02/2020,XS2084510069,Bonds Other,,EUR,,,8,8
17/02/2020,XS2103015009,Bonds Other,,EUR,,,4,4
17/02/2020,XS2106128403,Bonds Callable,,USD,,,7,7
17/02/2020,XS2110952962,Bonds Callable,,USD,,,10,10
18/02/2020,BE6285457519,Bonds Other,,EUR,,,2,2
18/02/2020,FR0011289230,Bonds Callable,,EUR,,,12,12
18/02/2020,FR0013309606,Bonds Other,,EUR,,,3,3
18/02/2020,FR0013324324,Bonds Other,,EUR,,,4,4
18/02/2020,FR0013409836,Bonds Callable,,EUR,,,6,6
18/02/2020,GB00BJMHB534,Bonds Callable,,GBP,,,5,5
18/02/2020,JP1023991K47,Bonds Callable,,JPY,,,41,41
18/02/2020,JP1051421L13,Bonds Callable,,JPY,,,1,1
18/02/2020,JP1103461H35,Bonds Callable,,JPY,,,2313,2459
18/02/2020,JP1103471H66,Bonds Callable,,JPY,,,1928,1948
18/02/2020,JP1103541K42,Bonds Callable,,JPY,,,3096,2113
18/02/2020,JP1103561KA2,Bonds Callable,,JPY,,,3010,1987
18/02/2020,JP1201201A88,Bonds Callable,,JPY,,,29,29
18/02/2020,JP1201481E36,Bonds Callable,,JPY,,,41,41
18/02/2020,JP1201711L13,Bonds Callable,,JPY,,,55,55
18/02/2020,JP1400081F45,Bonds Callable,,JPY,,,25,25
18/02/2020,JP1748711KB2,Bonds Callable,,JPY,,,117,117
18/02/2020,JP1748881L25,Bonds Callable,,JPY,,,0,0
18/02/2020,US00206RGD89,Bonds Callable,,USD,,,19,19
18/02/2020,US05526DBG97,Bonds Callable,,USD,,,3,3
18/02/2020,US05581LAB53,Bonds Other,,USD,,,90,90
18/02/2020,US06051GHB86,Bonds Other,,USD,,,6,6
18/02/2020,US06406FAF09,Bonds Other,,USD,,,9,9
18/02/2020,US06738EAS46,Bonds Callable,,USD,,,41,41
18/02/2020,US161175BB96,Bonds Callable,,USD,,,4,4
18/02/2020,US25243YAW93,Bonds Callable,,USD,,,4,4
18/02/2020,US38141EB818,Bonds Other,,USD,,,11,11
18/02/2020,US38141GWN05,Bonds Callable,,USD,,,7,7
18/02/2020,US38141GXD14,Bonds Callable,,USD,,,4,4
18/02/2020,US44891CAW38,Bonds Other,,USD,,,43,43
18/02/2020,US44891CAY93,Bonds Other,,USD,,,0,0
18/02/2020,US44891CAZ68,Bonds Other,,USD,,,5,5
18/02/2020,US45434M2A91,Bonds Other,,USD,,,16,16
18/02/2020,US47215PAB22,Bonds Callable,,USD,,,7,7
18/02/2020,US55608RBC34,Bonds Other,,USD,4,4,0,0
18/02/2020,US571903BC60,Bonds Callable,,USD,,,7,7
18/02/2020,US594918BR43,Bonds Callable,,USD,,,7,7
18/02/2020,US65535HAP47,Bonds Callable,,USD,,,13,13
18/02/2020,US65535HAQ20,Bonds Callable,,USD,,,6,6
18/02/2020,US68389XBM65,Bonds Callable,,USD,,,8,8
18/02/2020,US718172AT63,Bonds Callable,,USD,,,3,3
18/02/2020,US73928RAB24,Bonds Other,,USD,,,8,8
18/02/2020,US74348TAJ16,Bonds Callable,,USD,,,17,17
18/02/2020,US761713BG06,Bonds Callable,,USD,,,3,3
18/02/2020,US86562MAF77,Bonds Callable,,USD,,,14,14
18/02/2020,US86562MBP41,Bonds Callable,,USD,,,26,26
18/02/2020,US86562MBV19,Bonds Callable,,USD,,,5,5
18/02/2020,US89153VAT61,Bonds Callable,,USD,,,3,3
18/02/2020,US912810RX81,Bonds Callable,,USD,,,1,1
18/02/2020,US912810SK51,Bonds Callable,,USD,,,45,45
18/02/2020,US912810SL35,Bonds Callable,,USD,,,15,15
18/02/2020,US9128283Q14,Bonds Callable,,USD,,,3,3
18/02/2020,US912828YB05,Bonds Callable,,USD,,,,
18/02/2020,US912828YS30,Bonds Callable,,USD,,,33,33
18/02/2020,US912828YU85,Bonds Callable,,USD,,,,
18/02/2020,US912828Z609,Bonds Callable,,USD,,,,
